�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�V��,�O��,16,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,3.1
�V����,�O���s,���V��,�O��,4,,165,,,,�H�ƒn��,2022�N��S�l����,480.00000000000000000000,2.9
�V����,�O���s,�k�V��,�O��,9,,110,,,,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,2.7
�V����,�O���s,���V��,�O��,7,,200,,,,��P��Z���n��,2022�N��Q�l����,740.00000000000000000000,3.7
�V����,�O���s,���V��,�O��,7,,1900,,,,�H�ƒn��,2022�N��P�l����,3700.00000000000000000000,1.9
�V����,�O���s,���V��,�O��,6,,185,,,,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,4.3
�V����,�O���s,�k�V��,�O��,8,,155,,,,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.3
�V����,�O���s,���V��,�O��,4,,185,,,,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,4.5
�V����,�O���s,���V��,�O��,4,,165,,,,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,3.9
�V����,�O���s,���V��,�O��,11,,140,,,,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,1.3
�V����,�O���s,�V��,�O��,8,,1100,,,,�H�ƒn��,2021�N��Q�l����,130.00000000000000000000,0.1
�V����,�O���s,���V��,�O��,6,,175,,,,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,4.2
�V����,�O���s,���V��,�O��,6,,165,,,,��P��Z���n��,2021�N��P�l����,640.00000000000000000000,3.9
�V����,�O���s,���V��,�O��,7,,200,,,,��P��Z���n��,2021�N��P�l����,830.00000000000000000000,4.2
�V����,�O���s,��V��,�O��,6,,250,,,,�H�ƒn��,2021�N��P�l����,380.00000000000000000000,1.5
�V����,�O���s,�k�V��,�O��,8,,170,,,,�ߗ׏��ƒn��,2020�N��S�l����,500.00000000000000000000,2.9
�V����,�O���s,���V��,�O��,6,,160,,,,��P��Z���n��,2020�N��S�l����,640.00000000000000000000,4
�V����,�O���s,���V��,�O��,6,,2000,,,,��P��Z���n��,2020�N��R�l����,5500.00000000000000000000,2.8
�V����,�O���s,���V��,�O��,6,,820,,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,3.9
�V����,�O���s,��V��,�O��,6,,115,,,,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,2.6
�V����,�O���s,�V��,�O��,15,,190,,,,�H�ƒn��,2020�N��Q�l����,560.00000000000000000000,2.9
�V����,�O���s,�V��,�O��,23,,190,,,,�H�ƒn��,2020�N��P�l����,580.00000000000000000000,3.1
�V����,�O���s,���V��,�O��,9,,190,,,,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,3.4
�V����,�O���s,���V��,�O��,6,,250,,,,��P��Z���n��,2019�N��Q�l����,720.00000000000000000000,2.9
�V����,�O���s,���V��,�O��,6,,155,,,,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,3
�V����,�O���s,���V��,�O��,8,,910,,,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,1.2
�V����,�O���s,���V��,�O��,6,,860,,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,3.6
�V����,�O���s,���V��,�O��,3,,165,,,,�H�ƒn��,2018�N��R�l����,600.00000000000000000000,3.6
�V����,�O���s,�k�V��,�O��,13,,200,,,,��P��Z���n��,2018�N��Q�l����,360.00000000000000000000,1.8
�V����,�O���s,�k�V��,�O��,8,,230,,,,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,2
�V����,�O���s,���V��,�O��,10,,200,,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3
�V����,�O���s,���V��,�O��,3,,170,,,,�H�ƒn��,2018�N��Q�l����,690.00000000000000000000,4.1
�V����,�O���s,���V��,�O��,6,,200,,,,��P��Z���n��,2018�N��Q�l����,790.00000000000000000000,4
�V����,�O���s,�k�V��,�O��,9,,145,,,,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,2.1
�V����,�O���s,���V��,�O��,7,,380,,,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,3.2
�V����,�O���s,���V��,�O��,7,,200,,,,��P��Z���n��,2017�N��S�l����,660.00000000000000000000,3.3
�V����,�O���s,�k�V��,�O��,9,,145,,,,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2.1
�V����,�O���s,��V��,�O��,8,,810,,,,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,1
�V����,�O���s,�k�V��,�O��,9,,1500,,,,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,2.1
�V����,�O���s,���V��,�O��,9,,175,,,,��P��Z���n��,2017�N��P�l����,610.00000000000000000000,3.5
�V����,�O���s,���V��,�O��,7,,310,,,,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,3.5
�V����,�O���s,�V��,�O��,11,,380,,,,��P��Z���n��,2015�N��R�l����,460.00000000000000000000,1.2
�V����,�O���s,���V��,�O��,4,,260,,,,�H�ƒn��,2014�N��P�l����,1100.00000000000000000000,4.2
�V����,�O���s,���V��,�O��,4,,195,,,,�H�ƒn��,2014�N��P�l����,820.00000000000000000000,4.2
�V����,�O���s,���V��,�O��,3,,230,,,,�H�ƒn��,2014�N��P�l����,980.00000000000000000000,4.3
�V����,�O���s,���V��,�O��,4,,200,,,,�H�ƒn��,2013�N��S�l����,800.00000000000000000000,4
�V����,�O���s,���V��,�O��,6,,170,,,,��P��Z���n��,2013�N��S�l����,680.00000000000000000000,4
�V����,�O���s,���V��,�O��,4,,145,,,,��P��Z���n��,2013�N��S�l����,590.00000000000000000000,4.1
�V����,�O���s,��V��,�O��,1,,180,,,,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,3.6
�V����,�O���s,���V��,�O��,4,,170,,,,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,4.1
�V����,�O���s,�k�V��,�O��,10,,140,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.9
�V����,�O���s,�V��,�O��,16,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,830.00000000000000000000,4
�V����,�O���s,���V��,�O��,10,,165,,,,��P��Z���n��,2013�N��Q�l����,690.00000000000000000000,4.2
�V����,�O���s,�V��,�O��,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,4
�V����,�O���s,���V��,�O��,13,,420,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,2.6
�V����,�O���s,���V��,�O��,11,,930,,,,�H�ƒn��,2012�N��R�l����,2400.00000000000000000000,2.6
�V����,�O���s,���V��,�O��,3,,200,,,,�H�ƒn��,2012�N��R�l����,810.00000000000000000000,4.1
�V����,�O���s,�V��,�O��,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,1.3
�V����,�O���s,���V��,�O��,6,,165,,,,��P��Z���n��,2012�N��P�l����,420.00000000000000000000,2.5
�V����,�O���s,�k�V��,�O��,6,,200,,,,��P��Z���n��,2011�N��Q�l����,420.00000000000000000000,2.1
�V����,�O���s,���V��,�O��,6,,125,,,,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,3.6
�V����,�O���s,�k�V��,�O��,7,,95,,,,�ߗ׏��ƒn��,2010�N��S�l����,350.00000000000000000000,3.7
�V����,�O���s,���V��,�O��,3,,90,,,,��P��Z���n��,2010�N��S�l����,390.00000000000000000000,4.3
�V����,�O���s,���V��,�O��,6,,100,,,,��P��Z���n��,2010�N��S�l����,220.00000000000000000000,2.2
�V����,�O���s,���V��,�O��,3,,90,,,,��P��Z���n��,2010�N��S�l����,380.00000000000000000000,4.2
�V����,�O���s,���V��,�O��,3,,90,,,,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,4.4
�V����,�O���s,���V��,�O��,5,,65,,,,��P��Z���n��,2010�N��S�l����,97.00000000000000000000,1.5
�V����,�O���s,���V��,�O��,4,,125,,,,��P��Z���n��,2010�N��R�l����,540.00000000000000000000,4.3
�V����,�O���s,���V��,�O��,2,,140,,,,��P��Z���n��,2010�N��R�l����,620.00000000000000000000,4.4
�V����,�O���s,���V��,�O��,7,,330,,,,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,3
�V����,�O���s,���V��,�O��,,,75,,,,��P��Z���n��,2010�N��P�l����,370.00000000000000000000,4.9
�V����,�O���s,���V��,�O��,5,,40,,,,��P��Z���n��,2010�N��P�l����,220.00000000000000000000,5.5
�V����,�O���s,���V��,�O��,,,115,,,,��P��Z���n��,2009�N��S�l����,490.00000000000000000000,4.3
�V����,�O���s,���V��,�O��,,,940,,,,�H�ƒn��,2009�N��S�l����,3100.00000000000000000000,3.3
�V����,�O���s,���V��,�O��,13,,330,,,,�H�ƒn��,2009�N��S�l����,1400.00000000000000000000,4.2
�V����,�O���s,���V��,�O��,8,,45,,,,��P��Z���n��,2009�N��S�l����,65.00000000000000000000,1.4
�V����,�O���s,���V��,�O��,10,,610,,,,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,3.4
�V����,�O���s,���V��,�O��,13,,200,,,,�H�ƒn��,2009�N��S�l����,870.00000000000000000000,4.4
�V����,�O���s,���V��,�O��,10,,220,,,,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,4.1
�V����,�O���s,���V��,�O��,,,950,,,,�H�ƒn��,2009�N��R�l����,4300.00000000000000000000,4.5
�V����,�O���s,���V��,�O��,,,130,,,,��P��Z���n��,2009�N��R�l����,560.00000000000000000000,4.3
�V����,�O���s,���V��,�O��,13,,185,,,,��P��Z���n��,2009�N��Q�l����,580.00000000000000000000,3.1
�V����,�O���s,�k�V��,�O��,,,300,,,,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,7.3
�V����,�O���s,�k�V��,�O��,9,,260,,,,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,6.9
�V����,�O���s,���V��,�O��,8,,230,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,4.8
�V����,�O���s,���V��,�O��,8,,90,,,,��P��Z���n��,2009�N��P�l����,490.00000000000000000000,5.4
�V����,�O���s,���V��,�O��,14,,135,,,,��P��Z���n��,2009�N��P�l����,340.00000000000000000000,2.5
�V����,�O���s,���V��,�O��,8,,710,,,,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,4.1
�V����,�O���s,���V��,�O��,8,,410,,,,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,5.4
�V����,�O���s,���V��,�O��,9,,55,,,,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,5.5
�V����,�O���s,���V��,�O��,14,,200,,,,��P��Z���n��,2008�N��S�l����,920.00000000000000000000,4.6
�V����,�O���s,���V��,�O��,9,,40,,,,��P��Z���n��,2008�N��S�l����,220.00000000000000000000,5.5
�V����,�O���s,���V��,���O��,,,175,,,,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,5.4
�V����,�O���s,���V��,�O��,,,240,,,,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,5.4
�V����,�O���s,���V��,�O��,,,75,,,,��P��Z���n��,2008�N��R�l����,420.00000000000000000000,5.6
�V����,�O���s,���V��,�O��,15,,260,,,,�H�ƒn��,2008�N��R�l����,780.00000000000000000000,3
�V����,�O���s,���V��,�O��,14,,330,,,,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,4.8
�V����,�O���s,���V��,�O��,,,200,,,,��P��Z���n��,2008�N��R�l����,930.00000000000000000000,4.7
�V����,�O���s,�k�V��,�O��,8,,170,,,,��P��Z���n��,2008�N��Q�l����,360.00000000000000000000,2.1
�V����,�O���s,�k�V��,�O��,,,165,,,,��P��Z���n��,2007�N��S�l����,800.00000000000000000000,4.8
�V����,�O���s,���V��,�O��,12,,350,,,,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,4
�V����,�O���s,���V��,�O��,13,,230,,,,��P��Z���n��,2006�N��R�l����,1300.00000000000000000000,5.7
