�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�㓇����,�q��,13,3,160,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,28.8
���{,�����s,�㓇����,�q��,14,,160,,,,��Q���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.9
���{,�����s,�㓇����,���t,19,46,90,70,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,12.2
���{,�����s,�㓇����,���t,19,20,95,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,22.1
���{,�����s,�㓇����,�q��,19,61,55,60,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,8.2
���{,�����s,�㓇����,���t,20,10,95,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,29.5
���{,�����s,�㓇����,�q��,17,51,80,80,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,16.3
���{,�����s,�㓇����,�q��,13,52,40,55,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,12.5
���{,�����s,�㓇����,�q��,18,51,90,70,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,790.00000000000000000000,8.8
���{,�����s,�㓇����,�q��,18,48,105,70,,�S����,��Q���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,14.3
���{,�����s,�㓇����,�q��,16,15,105,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,35.2
���{,�����s,�㓇����,,,,90,85,,�ؑ�,,2009�N��Q�l����,1600.00000000000000000000,17.8
���{,�����s,�㓇����,�q��,15,16,120,100,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,30
���{,�����s,�㓇����,�q��,18,16,120,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,26.7
���{,�����s,�㓇����,�q��,14,20,95,85,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,28.4
���{,�����s,�㓇����,�q��,14,17,105,95,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,32.4
