�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���쒬,����,9,11,260,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,9.2
���m��,����s,���쒬,����,12,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,39.1
���m��,����s,�P���쒬,����,7,10,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,22.1
���m��,����s,���쒬,����,15,1,130,105,,,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,28.5
���m��,����s,���쒬,����,15,23,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,21.4
���m��,����s,���쒬,����,30,1,145,115,,�ؑ�,�s�X���������,2022�N��S�l����,5900.00000000000000000000,40.7
���m��,����s,���쒬,����,28,7,1000,145,,�S����,�s�X���������,2022�N��R�l����,3000.00000000000000000000,3
���m��,����s,���쒬,����,13,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,34.1
���m��,����s,�P���쒬,����,9,3,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,29.2
���m��,����s,�P���쒬,����,9,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,28
���m��,����s,�P���쒬,����,10,3,125,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,29.6
���m��,����s,�P���쒬,����,5,3,110,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4400.00000000000000000000,40
���m��,����s,���쒬,����,8,35,330,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,15.2
���m��,����s,���쒬,����,19,,410,,,,�s�X���������,2020�N��S�l����,1800.00000000000000000000,4.4
���m��,����s,���쒬,����,13,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,31.4
���m��,����s,�P���쒬,����,12,33,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.3
���m��,����s,���쒬,����,25,4,230,105,,,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,14.3
���m��,����s,���쒬,����,15,3,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,25.8
���m��,����s,���쒬,����,13,35,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,37
���m��,����s,���쒬,����,8,8,140,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3500.00000000000000000000,25
���m��,����s,�P���쒬,����,8,12,330,90,,,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,11.8
���m��,����s,���쒬,����,30,5,165,95,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,16.4
���m��,����s,���쒬,����,30,5,170,100,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,17.6
���m��,����s,���쒬,����,13,35,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,34.7
���m��,����s,���쒬,����,15,11,145,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,23.4
���m��,����s,�P���쒬,����,8,,195,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,24.6
���m��,����s,���쒬,����,16,7,130,95,,,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,29.2
���m��,����s,���쒬,����,16,5,130,105,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,32.3
���m��,����s,�P���쒬,����,8,5,190,105,,,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,24.7
���m��,����s,���쒬,����,14,,440,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,13
���m��,����s,���쒬,�����,10,5,200,110,,�ؑ�,�s�X���������,2018�N��S�l����,5300.00000000000000000000,26.5
���m��,����s,���쒬,����,18,6,140,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,32.1
���m��,����s,���쒬,�����,7,6,175,100,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,16
���m��,����s,���쒬,����,30,7,170,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,15.9
���m��,����s,���쒬,����,9,6,140,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,28.6
���m��,����s,���쒬,����,30,6,195,100,,�ؑ�,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,18.5
���m��,����s,���쒬,����,30,6,150,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,24.7
���m��,����s,���쒬,�����,7,6,175,,,�ؑ�,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,19.4
���m��,����s,�P���쒬,����,11,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,20
���m��,����s,�P���쒬,����,10,14,150,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,19.3
���m��,����s,���쒬,����,30,7,175,105,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,17.1
���m��,����s,�P���쒬,����,11,6,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,22.5
���m��,����s,�P���쒬,����,9,,80,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,10.6
���m��,����s,�P���쒬,����,14,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.3
���m��,����s,�P���쒬,����,10,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,21.1
���m��,����s,�P���쒬,����,9,,490,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,2.4
���m��,����s,�P���쒬,����,8,,1700,440,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9100.00000000000000000000,5.4
���m��,����s,�P���쒬,����,9,,490,,,,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,1.8
���m��,����s,���쒬,����,6,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,29.2
���m��,����s,���쒬,����,7,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,16.4
���m��,����s,���쒬,����,7,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,15.8
���m��,����s,�P���쒬,����,11,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,28.6
���m��,����s,���쒬,����,18,26,400,150,,�y�ʓS����,�s�X���������,2016�N��P�l����,5600.00000000000000000000,14
���m��,����s,�P���쒬,����,12,,125,,,,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,32
���m��,����s,�P���쒬,����,14,,195,,,,��P��Z���n��,2015�N��S�l����,60000.00000000000000000000,307.7
���m��,����s,�P���쒬,����,8,8,115,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,33
���m��,����s,�P���쒬,����,14,,195,,,,��P��Z���n��,2015�N��R�l����,5600.00000000000000000000,28.7
���m��,����s,���쒬,����,12,11,145,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,29
���m��,����s,���쒬,����,9,10,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,37.3
���m��,����s,���쒬,����,8,10,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,31.3
���m��,����s,�P���쒬,����,14,,165,,,,��P��Z���n��,2014�N��S�l����,4700.00000000000000000000,28.5
���m��,����s,���쒬,����,30,10,240,140,,�ؑ�,�s�X���������,2014�N��R�l����,3700.00000000000000000000,15.4
���m��,����s,���쒬,����,13,29,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12
���m��,����s,���쒬,����,15,11,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,27
���m��,����s,���쒬,�����,30,37,450,90,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,4.4
���m��,����s,�P���쒬,����,8,10,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,27.4
���m��,����s,�P���쒬,����,8,10,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,24.2
���m��,����s,�P���쒬,����,8,10,140,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,27.1
���m��,����s,�P���쒬,����,10,,140,,,,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,28.6
���m��,����s,���쒬,����,15,11,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,21.5
���m��,����s,���쒬,����,16,18,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,19.4
���m��,����s,�P���쒬,����,10,,195,,,,��P��Z���n��,2014�N��P�l����,5100.00000000000000000000,26.2
���m��,����s,���쒬,����,6,11,145,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3400.00000000000000000000,23.4
���m��,����s,���쒬,����,8,18,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,14.5
���m��,����s,���쒬,����,15,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,26.2
���m��,����s,���쒬,�����,11,11,250,115,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,16.8
���m��,����s,���쒬,�����,13,11,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,20
���m��,����s,�P���쒬,����,11,11,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,21.5
���m��,����s,�P���쒬,����,7,47,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.9
���m��,����s,�P���쒬,����,11,11,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,23.8
���m��,����s,�P���쒬,����,11,11,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,22.2
���m��,����s,�P���쒬,����,11,30,90,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,32.2
���m��,����s,�P���쒬,����,10,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,26.4
���m��,����s,�P���쒬,����,14,11,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,21.9
���m��,����s,���쒬,����,13,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,25.5
���m��,����s,���쒬,����,13,40,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,11.5
���m��,����s,���쒬,����,15,32,130,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,12.3
���m��,����s,���쒬,����,12,40,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.9
���m��,����s,���쒬,����,20,47,230,50,,�ؑ�,�s�X���������,2011�N��R�l����,630.00000000000000000000,2.7
���m��,����s,�P���쒬,����,15,13,95,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,38.9
���m��,����s,�P���쒬,����,10,14,115,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,21.7
���m��,����s,�P���쒬,����,10,13,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,25.5
���m��,����s,�P���쒬,����,13,13,130,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,28.5
���m��,����s,���쒬,����,13,14,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,21.6
���m��,����s,���쒬,�����,14,,145,,,,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,22.1
���m��,����s,���쒬,�����,14,14,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,26.2
���m��,����s,�P���쒬,����,7,,175,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,24
���m��,����s,�P���쒬,����,10,14,130,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,18.5
���m��,����s,���쒬,����,14,14,105,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,26.7
���m��,����s,�P���쒬,����,6,15,170,660,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4900.00000000000000000000,28.8
���m��,����s,���쒬,����,11,14,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,31.3
���m��,����s,���쒬,����,12,15,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,19
���m��,����s,�P���쒬,����,6,31,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,6.5
���m��,����s,�P���쒬,����,10,,165,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,30.3
���m��,����s,�P���쒬,����,9,,165,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,16.4
���m��,����s,�P���쒬,����,7,14,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,29.4
���m��,����s,�P���쒬,����,11,15,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,23.5
���m��,����s,���쒬,����,15,15,190,115,,�ؑ�,�s�X���������,2009�N��P�l����,4200.00000000000000000000,22.1
���m��,����s,�P���쒬,����,10,,180,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,26.1
���m��,����s,���쒬,����,14,46,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,10.5
