�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���͒�,����,30,,180,,,,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,���͒�,����,30,,180,,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,7.8
�ΐ쌧,����s,���͒�,����,30,,530,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,6
�ΐ쌧,����s,���͒�,����,30,,430,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,7
�ΐ쌧,����s,���͒�,����,30,,770,,,,��Q��Z���n��,2013�N��R�l����,4600.00000000000000000000,6
�ΐ쌧,����s,���͒�,����,30,,220,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,6.8
�ΐ쌧,����s,���͒�,����,30,,190,,,,��Q��Z���n��,2012�N��P�l����,1300.00000000000000000000,6.8
�ΐ쌧,����s,���͒�,����,30,,50,,,,���H�ƒn��,2011�N��Q�l����,250.00000000000000000000,5
�ΐ쌧,����s,���͒�,����,30,,490,,,,��Q��Z���n��,2011�N��Q�l����,3000.00000000000000000000,6.1
�ΐ쌧,����s,���͒�,����,,,440,,,,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,5
