�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�����,���đ�,18,7,260,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,6.5
�R�`��,�đ�s,�����,�đ�,30,,1400,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,0.7
�R�`��,�đ�s,�����,���đ�,20,26,330,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,4.8
�R�`��,�đ�s,�����,���đ�,20,41,330,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,660.00000000000000000000,2
�R�`��,�đ�s,�����,���đ�,21,7,250,100,,,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10
�R�`��,�đ�s,�����,���đ�,15,,650,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.2
�R�`��,�đ�s,�����,�đ�,30,60,240,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,140.00000000000000000000,0.6
�R�`��,�đ�s,�����,���đ�,15,,470,,,,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,2.3
�R�`��,�đ�s,�����,���đ�,15,60,190,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,0.9
�R�`��,�đ�s,�����,���đ�,21,27,460,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,2.8
�R�`��,�đ�s,�����,���đ�,16,,185,270,,�ؑ�,��P��Z���n��,2010�N��Q�l����,80.00000000000000000000,0.4
�R�`��,�đ�s,�����,���đ�,16,,370,270,,�ؑ�,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,1.9
�R�`��,�đ�s,�����,���đ�,18,42,310,220,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.2
�R�`��,�đ�s,�����,���đ�,18,47,370,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,0.8
�R�`��,�đ�s,�����,�đ�,30,31,185,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,5.4
�R�`��,�đ�s,�����,�đ�,30,59,1800,185,,�ؑ�,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,2.6
