�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�U��k,�эL,30,49,290,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.7
�k�C��,�эL�s,���P�U��k,�эL,30,21,320,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.8
�k�C��,�эL�s,���P�U��k,�эL,30,5,990,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,4.8
�k�C��,�эL�s,���P�U��k,�эL,30,19,145,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10.3
�k�C��,�эL�s,���P�U��k,�эL,30,23,210,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,760.00000000000000000000,3.6
�k�C��,�эL�s,���P�U��k,�эL,60,28,210,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.8
�k�C��,�эL�s,���P�U��k,�эL,60,14,280,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,10
�k�C��,�эL�s,���P�U��k,�эL,30,3,180,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,11.7
�k�C��,�эL�s,���P�U��k,�эL,30,3,250,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,8.4
�k�C��,�эL�s,���P�U��k,�эL,30,2,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,14.6
�k�C��,�эL�s,���P�U��k,�эL,30,48,300,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,2.2
�k�C��,�эL�s,���P�U��k,�эL,30,27,1300,1200,,�q�b,���H�ƒn��,2020�N��S�l����,11000.00000000000000000000,8.5
�k�C��,�эL�s,���P�U��k,�эL,60,3,200,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
�k�C��,�эL�s,���P�U��k,�эL,30,4,380,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,6.1
�k�C��,�эL�s,���P�U��k,�эL,30,55,195,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,480.00000000000000000000,2.5
�k�C��,�эL�s,���P�U��k,�эL,30,4,200,110,,,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12
�k�C��,�эL�s,���P�U��k,�эL,30,36,2000,1200,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,8700.00000000000000000000,4.4
�k�C��,�эL�s,���P�U��k,�эL,30,37,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,540.00000000000000000000,2.3
�k�C��,�эL�s,���P�U��k,�эL,30,37,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,4.5
�k�C��,�эL�s,���P�U��k,�эL,30,34,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.8
�k�C��,�эL�s,���P�U��k,�эL,30,50,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.8
�k�C��,�эL�s,���P�U��k,�эL,30,45,95,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,2.6
�k�C��,�эL�s,���P�U��k,�эL,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.4
�k�C��,�эL�s,���P�U��k,�эL,30,44,120,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,30.00000000000000000000,0.3
�k�C��,�эL�s,���P�U��k,�эL,30,22,230,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�эL�s,���P�U��k,�эL,30,46,270,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,3.5
�k�C��,�эL�s,���P�U��k,�эL,30,50,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,710.00000000000000000000,2.6
�k�C��,�эL�s,���P�U��k,�эL,30,14,940,220,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,5.3
�k�C��,�эL�s,���P�U��k,�эL,60,43,180,160,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.1
�k�C��,�эL�s,���P�U��k,�эL,30,39,440,190,,,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,2
�k�C��,�эL�s,���P�U��k,�эL,30,28,340,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,4.4
�k�C��,�эL�s,���P�U��k,�эL,30,,85,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,190.00000000000000000000,2.2
�k�C��,�эL�s,���P�U��k,�эL,30,53,820,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,940.00000000000000000000,1.1
�k�C��,�эL�s,���P�U��k,�эL,30,9,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11.6
�k�C��,�эL�s,���P�U��k,�эL,30,20,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,9.6
�k�C��,�эL�s,���P�U��k,�эL,30,10,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10
�k�C��,�эL�s,���P�U��k,�эL,30,,300,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6
�k�C��,�эL�s,���P�U��k,�эL,30,,400,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3
�k�C��,�эL�s,���P�U��k,�эL,30,44,150,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,2
�k�C��,�эL�s,���P�U��k,�эL,30,12,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,14.6
�k�C��,�эL�s,���P�U��k,�эL,60,42,140,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,270.00000000000000000000,1.9
�k�C��,�эL�s,���P�U��k,�эL,30,,210,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,540.00000000000000000000,2.6
�k�C��,�эL�s,���P�U��k,���эL,13,56,210,85,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,3
�k�C��,�эL�s,���P�U��k,�эL,30,13,230,160,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,10.9
�k�C��,�эL�s,���P�U��k,�эL,30,13,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10.3
�k�C��,�эL�s,���P�U��k,�эL,60,50,310,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2.6
�k�C��,�эL�s,���P�U��k,���эL,13,31,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,5.6
�k�C��,�эL�s,���P�U��k,���ё�,30,48,175,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,4.3
�k�C��,�эL�s,���P�U��k,���ё�,9,49,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,2.2
�k�C��,�эL�s,���P�U��k,�эL,30,,165,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�эL�s,���P�U��k,���ё�,20,14,250,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,12.4
�k�C��,�эL�s,���P�U��k,�эL,30,27,175,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.9
�k�C��,�эL�s,���P�U��k,���ё�,13,53,195,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,2.6
�k�C��,�эL�s,���P�U��k,�эL,30,29,540,240,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,3.3
�k�C��,�эL�s,���P�U��k,�эL,30,29,540,200,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,3.3
�k�C��,�эL�s,���P�U��k,���ё�,23,16,280,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,10.7
