�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���ɕ��㒬,���O�O��,5,,200,70,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,53,110,90,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,14.5
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,,55,,,,�ߗ׏��ƒn��,2020�N��P�l����,10.00000000000000000000,0.2
���R��,���R�s�k��,���ɕ��㒬,���O�O��,2,65,85,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,5.9
���R��,���R�s�k��,���ɕ��㒬,���O�O��,3,46,90,150,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,24.4
���R��,���R�s�k��,���ɕ��㒬,���O�O��,5,6,125,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,20
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,46,190,230,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,13.7
���R��,���R�s�k��,���ɕ��㒬,���O�O��,2,38,480,960,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,8300.00000000000000000000,17.3
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,31,80,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,760.00000000000000000000,9.5
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,25,250,130,,�S����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.8
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,57,125,190,,�S�����A�ؑ�,��P��Z���n��,2012�N��S�l����,820.00000000000000000000,6.6
���R��,���R�s�k��,���ɕ��㒬,���O�O��,4,,350,,,,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,4.6
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,62,95,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,3.7
���R��,���R�s�k��,���ɕ��㒬,���O�O��,6,64,55,30,,�ؑ�,��P��Z���n��,2008�N��P�l����,270.00000000000000000000,4.9
���R��,���R�s�k��,���ɕ��㒬,���O�O��,6,54,85,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,770.00000000000000000000,9.1
