�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�厚�㋫,����,28,48,670,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,960.00000000000000000000,1.4
������,�����s,�厚�㋫,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,0.4
������,�����s,�厚�㋫,����,16,68,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,110.00000000000000000000,0.5
������,�����s,�厚�㋫,����,16,40,2000,1300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,1
������,�����s,�厚�㋫,����,30,26,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.3
������,�����s,�厚�㋫,����,14,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,90.00000000000000000000,0.5
������,�����s,�厚�㋫,����,60,46,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,1.1
������,�����s,�厚�㋫,����,20,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
������,�����s,�厚�㋫,����,25,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1
������,�����s,�厚�㋫,����,25,48,990,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.5
������,�����s,�厚�㋫,����,16,11,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,6.5
������,�����s,�厚�㋫,����,60,48,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.8
������,�����s,�厚�㋫,����,30,23,660,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3600.00000000000000000000,5.5
������,�����s,�厚�㋫,����,17,32,2000,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,1.5
������,�����s,�厚�㋫,����,30,46,590,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,1.9
������,�����s,�厚�㋫,����,29,32,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,890.00000000000000000000,1.9
������,�����s,�厚�㋫,����,20,30,1300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,1
������,�����s,�厚�㋫,����,30,30,1300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,570.00000000000000000000,0.4
