�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,�厚����,�O��,120,39,460,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,110.00000000000000000000,0.2
�X��,�\�a�c�s,�厚����,�O��,120,21,1100,180,,�S����,�s�s�v����O,2023�N��R�l����,920.00000000000000000000,0.8
�X��,�\�a�c�s,�厚����,,,52,2000,290,,�S����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.3
�X��,�\�a�c�s,���ܔԒ�,�O��,120,44,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.8
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,31,570,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,0.3
�X��,�\�a�c�s,������,�O��,120,1,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,9.3
�X��,�\�a�c�s,���,�O��,120,50,75,75,,�ؑ�,���ƒn��,2023�N��Q�l����,260.00000000000000000000,3.5
�X��,�\�a�c�s,�厚����,�O��,120,,1100,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�X��,�\�a�c�s,�厚����,�O��,120,43,370,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.9
�X��,�\�a�c�s,�厚�O�{��,�O��,120,1,260,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,9.6
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,51,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,270.00000000000000000000,0.9
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,46,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,2,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,57,240,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.1
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,1,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,6,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�X��,�\�a�c�s,����\�l�Ԓ�,�O��,120,44,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.2
�X��,�\�a�c�s,�厚����,�O��,120,43,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.3
�X��,�\�a�c�s,�厚�@��,�O��,120,24,350,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
�X��,�\�a�c�s,�厚�O�{��,�O��,120,21,1700,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,1.2
�X��,�\�a�c�s,����Ԓ�,�O��,120,42,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.6
�X��,�\�a�c�s,����Ԓ�,�O��,120,28,290,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,2.9
�X��,�\�a�c�s,����Ԓ�,�O��,120,43,330,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,720.00000000000000000000,2.2
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,57,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.1
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,51,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,0.4
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,72,260,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,0.8
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,41,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.1
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,17.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,4,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.8
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,39,500,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,3
�X��,�\�a�c�s,������,�O��,120,1,200,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.5
�X��,�\�a�c�s,�厚����,�O��,120,47,600,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�X��,�\�a�c�s,�厚�O�{��,�O��,120,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
�X��,�\�a�c�s,�厚�O�{��,�O��,120,1,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,17.3
�X��,�\�a�c�s,���ܔԒ�,�O��,120,33,380,190,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.1
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,46,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.9
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,40,130,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,190.00000000000000000000,1.5
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,2,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.3
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,23,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.5
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,49,400,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.8
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,9.6
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,36,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,45,1600,970,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,0.6
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,43,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,7,2000,470,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,2
�X��,�\�a�c�s,����\�l�Ԓ�,�O��,120,22,600,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,4.5
�X��,�\�a�c�s,�厚�@��,�O��,120,45,340,175,,�q�b,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.8
�X��,�\�a�c�s,������,�O��,120,49,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.8
�X��,�\�a�c�s,������,�O��,120,38,940,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,0.3
�X��,�\�a�c�s,������,�O��,120,2,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,9
�X��,�\�a�c�s,������,�O��,120,37,340,75,,�ؑ�,�H�ƒn��,2022�N��S�l����,600.00000000000000000000,1.8
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,41,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,0.7
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,34,1400,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,540.00000000000000000000,0.4
�X��,�\�a�c�s,�厚����,�Ìy���̑�,120,57,990,920,,�q�b,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,1.1
�X��,�\�a�c�s,�厚��c,�O��,120,,650,,,,�s�s�v����O,2022�N��R�l����,25.00000000000000000000,0
�X��,�\�a�c�s,�厚�O�{��,���ˏ\�a�c,120,29,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,790.00000000000000000000,1.9
�X��,�\�a�c�s,�厚�O�{��,���ˏ\�a�c,120,25,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,3
�X��,�\�a�c�s,�厚�O�{��,�O��,120,23,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.8
�X��,�\�a�c�s,���Z�Ԓ�,���ˏ\�a�c,120,38,820,520,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,3.4
�X��,�\�a�c�s,���Z�Ԓ�,���R,120,57,530,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.1
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,55,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10
�X��,�\�a�c�s,����\��Ԓ�,���ˏ\�a�c,120,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
�X��,�\�a�c�s,����Ԓ�,���ˏ\�a�c,120,34,270,200,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.1
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,38,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,3.1
�X��,�\�a�c�s,����\��Ԓ�,���ˏ\�a�c,120,45,240,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,12.00000000000000000000,0.1
�X��,�\�a�c�s,����\�l�Ԓ�,���ˏ\�a�c,120,28,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.5
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30.00000000000000000000,0
�X��,�\�a�c�s,�厚�ēc,�O��,120,38,1500,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.3
�X��,�\�a�c�s,������,�O��,120,35,165,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,550.00000000000000000000,3.3
�X��,�\�a�c�s,���,���ˏ\�a�c,120,,190,300,,�ؑ�,���ƒn��,2022�N��Q�l����,530.00000000000000000000,2.8
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,440.00000000000000000000,2.2
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,30,390,145,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,630.00000000000000000000,1.6
�X��,�\�a�c�s,�厚�O�{��,���ˏ\�a�c,120,52,920,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,1.8
�X��,�\�a�c�s,�厚�O�{��,���ˏ\�a�c,120,2,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,6.5
�X��,�\�a�c�s,����Ԓ�,���ˏ\�a�c,120,,100,,,,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,1.2
�X��,�\�a�c�s,���l�Ԓ�,���ˏ\�a�c,120,45,1200,420,,,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,2.1
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,52,310,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,2.6
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,47,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.3
�X��,�\�a�c�s,���\�O�Ԓ�,���ˏ\�a�c,120,,240,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,210.00000000000000000000,0.9
�X��,�\�a�c�s,���\�ܔԒ�,���ˏ\�a�c,120,2,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,16.5
�X��,�\�a�c�s,����\��Ԓ�,���ˏ\�a�c,120,50,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.4
�X��,�\�a�c�s,����\��Ԓ�,���ˏ\�a�c,120,2,195,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.7
�X��,�\�a�c�s,����\�O�Ԓ�,���ˏ\�a�c,120,37,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.5
�X��,�\�a�c�s,����\�O�Ԓ�,���ˏ\�a�c,120,27,350,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,5.4
�X��,�\�a�c�s,����\�O�Ԓ�,���ˏ\�a�c,120,31,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,4.3
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,51,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,70.00000000000000000000,0.6
�X��,�\�a�c�s,���\��Ԓ�,���ˏ\�a�c,120,,100,80,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,18
�X��,�\�a�c�s,������,���ˏ\�a�c,120,2,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,8
�X��,�\�a�c�s,�厚��c,�O��,120,49,880,370,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�X��,�\�a�c�s,�厚�O�{��,�O��,120,30,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.5
�X��,�\�a�c�s,�厚�O�{��,�O��,120,39,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,78.00000000000000000000,0.2
�X��,�\�a�c�s,�厚�O�{��,�O��,120,33,430,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,0.8
�X��,�\�a�c�s,�厚�O�{��,�O��,120,25,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,3.2
�X��,�\�a�c�s,�厚�O�{��,�O��,120,31,1000,175,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,490.00000000000000000000,0.5
�X��,�\�a�c�s,�厚�`�@��,���c,120,50,1200,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.2
�X��,�\�a�c�s,����Ԓ�,�O��,120,43,330,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,2.3
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,35,320,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.4
�X��,�\�a�c�s,����\��Ԓ�,���ˏ\�a�c,120,19,300,190,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.3
�X��,�\�a�c�s,����\��Ԓ�,���ˏ\�a�c,120,51,350,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,570.00000000000000000000,1.6
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,48,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.4
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,31,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,1.7
�X��,�\�a�c�s,����Ԓ�,�O��,120,43,370,290,,�q�b,���ƒn��,2022�N��P�l����,980.00000000000000000000,2.6
�X��,�\�a�c�s,����\�l�Ԓ�,�O��,120,17,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,2
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,90,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,1.8
�X��,�\�a�c�s,�厚����,�O��,120,23,780,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,0.8
�X��,�\�a�c�s,������,�O��,120,19,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.1
�X��,�\�a�c�s,���,�O��,120,58,440,480,,�ؑ�,���ƒn��,2021�N��S�l����,900.00000000000000000000,2
�X��,�\�a�c�s,�厚����,�O��,120,46,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
�X��,�\�a�c�s,�厚�O�{��,�O��,120,25,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.6
�X��,�\�a�c�s,�厚�O�{��,�O��,120,31,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,1.2
�X��,�\�a�c�s,�厚�O�{��,�O��,120,27,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
�X��,�\�a�c�s,����Ԓ�,�O��,120,63,300,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,720.00000000000000000000,2.4
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,48,270,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,340.00000000000000000000,1.3
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,46,280,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.8
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,52,470,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.3
�X��,�\�a�c�s,�厚���l��,�O��,120,52,670,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2.00000000000000000000,0
�X��,�\�a�c�s,���O�Ԓ�,���ˏ\�a�c,120,53,230,175,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,0.4
�X��,�\�a�c�s,����\�l�Ԓ�,�O��,120,28,270,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,3.5
�X��,�\�a�c�s,�厚����,�O��,120,29,620,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,1.4
�X��,�\�a�c�s,������,�O��,120,3,260,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,7.7
�X��,�\�a�c�s,������,�O��,120,3,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.3
�X��,�\�a�c�s,������,�O��,120,3,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,5
�X��,�\�a�c�s,������,�O��,120,3,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,5.8
�X��,�\�a�c�s,������,�O��,120,19,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.3
�X��,�\�a�c�s,��{�ؑ�,���ˏ\�a�c,120,2,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,7.7
�X��,�\�a�c�s,�厚����,�O��,120,27,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.4
�X��,�\�a�c�s,�厚����,�O��,120,54,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
�X��,�\�a�c�s,�厚�O�{��,�O��,120,29,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,7.4
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,47,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.8
�X��,�\�a�c�s,���\�l�Ԓ�,���R,120,56,350,95,,,��P���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,0.8
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.6
�X��,�\�a�c�s,����\��Ԓ�,���R,120,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.5
�X��,�\�a�c�s,����Ԓ�,���R,120,29,280,80,,�ؑ�,���ƒn��,2021�N��R�l����,650.00000000000000000000,2.3
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,37,350,480,,�S����,���ƒn��,2021�N��R�l����,600.00000000000000000000,1.7
�X��,�\�a�c�s,���ܔԒ�,���R,120,52,480,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,0.8
�X��,�\�a�c�s,����\�O�Ԓ�,���R,120,37,460,420,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,4.3
�X��,�\�a�c�s,�厚�@��,���R,120,26,200,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,2
�X��,�\�a�c�s,�����,�O��,120,54,510,145,,,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,1.3
�X��,�\�a�c�s,������,�O��,120,28,270,140,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,2.8
�X��,�\�a�c�s,������,�O��,120,3,165,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,9.1
�X��,�\�a�c�s,������,�O��,120,,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.5
�X��,�\�a�c�s,��{�ؑ�,�O��,120,3,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6.9
�X��,�\�a�c�s,���,�O��,120,,710,65,,�ؑ�,���ƒn��,2021�N��Q�l����,8.80000000000000000000,0
�X��,�\�a�c�s,���,�O��,120,,470,630,,�ؑ�,���ƒn��,2021�N��Q�l����,4.10000000000000000000,0
�X��,�\�a�c�s,���,�O��,120,55,350,155,,�ؑ�,���ƒn��,2021�N��Q�l����,430.00000000000000000000,1.2
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,,820,430,,,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,4.3
�X��,�\�a�c�s,�厚����,���c,120,50,740,150,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,0.6
�X��,�\�a�c�s,�厚��c,���c,120,,980,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.2
�X��,�\�a�c�s,�厚��c,���c,120,63,1300,480,,,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,0.3
�X��,�\�a�c�s,�厚�O�{��,�O��,120,26,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,990.00000000000000000000,1.8
�X��,�\�a�c�s,�厚�O�{��,�O��,120,20,1300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,960.00000000000000000000,0.7
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,7,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,3,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.8
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,7,350,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.1
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,56,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,160.00000000000000000000,0.8
�X��,�\�a�c�s,���\�l�Ԓ�,���R,120,29,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.3
�X��,�\�a�c�s,���\�l�Ԓ�,���R,120,4,240,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,8.8
�X��,�\�a�c�s,�Ђ�����,�O��,120,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,12.4
�X��,�\�a�c�s,�厚�@��,���R,120,55,185,250,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.6
�X��,�\�a�c�s,�厚�ԏ�,�O��,120,18,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,870.00000000000000000000,2.9
�X��,�\�a�c�s,���,�O��,120,,115,130,,�ؑ�,���ƒn��,2021�N��P�l����,120.00000000000000000000,1
�X��,�\�a�c�s,�厚����,�O��,120,4,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,5.2
�X��,�\�a�c�s,�厚����,���R,120,42,1100,300,,�ؑ�,�s�s�v����O,2021�N��P�l����,77.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,,,56,1600,180,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.1
�X��,�\�a�c�s,�厚�O�{��,�O��,120,42,155,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.3
�X��,�\�a�c�s,�厚�O�{��,�O��,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,11.6
�X��,�\�a�c�s,�厚�O�{��,�O��,120,49,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.4
�X��,�\�a�c�s,�厚�O�{��,�O��,120,24,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.5
�X��,�\�a�c�s,�厚�O�{��,���R,120,3,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,6.7
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,48,2000,175,,�u���b�N��,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,0.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.8
�X��,�\�a�c�s,����Ԓ�,�O��,120,60,370,80,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,1.8
�X��,�\�a�c�s,���\�ܔԒ�,���R,120,3,270,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7
�X��,�\�a�c�s,������,�O��,120,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,9.1
�X��,�\�a�c�s,��{�ؑ�,�O��,120,4,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.6
�X��,�\�a�c�s,���,�O��,120,59,230,200,,�u���b�N��,���ƒn��,2020�N��S�l����,140.00000000000000000000,0.6
�X��,�\�a�c�s,�厚�O�{��,�O��,120,44,240,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.8
�X��,�\�a�c�s,�厚�O�{��,�O��,120,46,740,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,1.1
�X��,�\�a�c�s,�厚�O�{��,�O��,120,41,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.7
�X��,�\�a�c�s,�厚�O�{��,�O��,120,22,360,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,4.7
�X��,�\�a�c�s,�厚�O�{��,�O��,120,48,270,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.5
�X��,�\�a�c�s,�厚�O�{��,�O��,120,49,270,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.6
�X��,�\�a�c�s,�厚�O�{��,�O��,120,4,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,6.7
�X��,�\�a�c�s,����Ԓ�,�O��,120,31,420,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.1
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,32,730,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,2.1
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,4,280,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,8.9
�X��,�\�a�c�s,���\�Z�Ԓ�,�O��,120,36,320,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,460.00000000000000000000,1.4
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,47,460,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,800.00000000000000000000,1.7
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,26,290,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,3.4
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,55,280,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,570.00000000000000000000,2
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,4,290,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.9
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,51,420,40,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,0.7
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,49,470,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.1
�X��,�\�a�c�s,���ܔԒ�,�O��,120,,210,,,,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.7
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,32,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.2
�X��,�\�a�c�s,���\�l�Ԓ�,�O��,120,4,100,50,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,12
�X��,�\�a�c�s,���\�l�Ԓ�,�O��,120,4,155,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,11.6
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,15,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
�X��,�\�a�c�s,����\��Ԓ�,�O��,120,35,520,420,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,3.3
�X��,�\�a�c�s,����\�l�Ԓ�,�O��,120,28,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,570.00000000000000000000,2.9
�X��,�\�a�c�s,�Ђ�����,�O��,120,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.2
�X��,�\�a�c�s,������,�O��,120,31,2000,1200,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,1.8
�X��,�\�a�c�s,��{�ؑ�,�O��,120,4,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
�X��,�\�a�c�s,��{�ؑ�,�O��,120,4,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.6