�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�u��c��,���s��,28,31,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
�{�茧,�s��s,�u��c��,�s��,30,42,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.8
�{�茧,�s��s,�u��c��,���s��,26,22,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.6
�{�茧,�s��s,�u��c��,���s��,30,37,340,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.8
�{�茧,�s��s,�u��c��,���s��,23,35,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,8
�{�茧,�s��s,�u��c��,���s��,24,37,380,125,,,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,2.2
�{�茧,�s��s,�u��c��,���s��,24,47,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,3.2
�{�茧,�s��s,�u��c��,���s��,24,49,610,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,0.5
�{�茧,�s��s,�u��c��,���s��,30,44,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.7
�{�茧,�s��s,�u��c��,���s��,26,,410,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.2
�{�茧,�s��s,�u��c��,���s��,24,16,250,200,,,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.2
�{�茧,�s��s,�u��c��,�s��,29,47,700,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,2
�{�茧,�s��s,�u��c��,�s��,30,45,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,440.00000000000000000000,1.9
�{�茧,�s��s,�u��c��,�s��,30,,290,,,,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,5.2
�{�茧,�s��s,�u��c��,���s��,23,35,690,390,,�S����,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,3.3
�{�茧,�s��s,�u��c��,�s��,30,30,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.7
�{�茧,�s��s,�u��c��,�s��,30,,290,210,,,��Q��Z���n��,2020�N��S�l����,750.00000000000000000000,2.6
�{�茧,�s��s,�u��c��,�s��,30,21,510,220,,�S����,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,3.9
�{�茧,�s��s,�u��c��,���s��,30,27,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,990.00000000000000000000,2.7
�{�茧,�s��s,�u��c��,���s��,23,41,210,70,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,520.00000000000000000000,2.5
�{�茧,�s��s,�u��c��,�s��,25,4,630,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,3.2
�{�茧,�s��s,�u��c��,���s��,23,41,1000,290,,�S����,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,2.5
�{�茧,�s��s,�u��c��,�s��,30,4,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,5.6
�{�茧,�s��s,�u��c��,�s��,30,14,840,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,2
�{�茧,�s��s,�u��c��,�s��,30,45,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,770.00000000000000000000,2.7
�{�茧,�s��s,�u��c��,���s��,28,,95,55,,�S����,��Q��Z���n��,2019�N��Q�l����,120.00000000000000000000,1.3
�{�茧,�s��s,�u��c��,�s��,30,,570,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,1.1
�{�茧,�s��s,�u��c��,���s��,29,32,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.8
�{�茧,�s��s,�u��c��,���s��,28,,330,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,11.5
�{�茧,�s��s,�u��c��,�s��,30,38,115,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,340.00000000000000000000,3
�{�茧,�s��s,�u��c��,�s��,30,21,1100,610,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,4.3
�{�茧,�s��s,�u��c��,���s��,26,,240,,,,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,13.8
�{�茧,�s��s,�u��c��,���s��,28,21,330,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.6
�{�茧,�s��s,�u��c��,���s��,24,35,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,2.2
�{�茧,�s��s,�u��c��,�s��,30,44,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2
�{�茧,�s��s,�u��c��,���s��,30,32,940,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,1.8
�{�茧,�s��s,�u��c��,�s��,30,44,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.9
�{�茧,�s��s,�u��c��,���s��,30,31,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.3
�{�茧,�s��s,�u��c��,���s��,24,49,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.3
�{�茧,�s��s,�u��c��,���s��,18,36,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,3.7
�{�茧,�s��s,�u��c��,�s��,30,17,570,260,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,4.9
�{�茧,�s��s,�u��c��,�s��,30,38,330,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,770.00000000000000000000,2.3
�{�茧,�s��s,�u��c��,���s��,26,49,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.7
�{�茧,�s��s,�u��c��,���s��,24,51,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,160.00000000000000000000,1.5
�{�茧,�s��s,�u��c��,�s��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,380.00000000000000000000,1.2
�{�茧,�s��s,�u��c��,���s��,29,9,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,8.6
�{�茧,�s��s,�u��c��,���s��,24,24,410,270,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,7.3
�{�茧,�s��s,�u��c��,���s��,23,28,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,4.2
�{�茧,�s��s,�u��c��,���s��,21,36,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,4.2
�{�茧,�s��s,�u��c��,���s��,25,39,250,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,1.8
�{�茧,�s��s,�u��c��,���s��,30,35,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.4
�{�茧,�s��s,�u��c��,���s��,24,22,300,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,5.3
�{�茧,�s��s,�u��c��,�s��,24,59,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,1.7
�{�茧,�s��s,�u��c��,�s��,30,23,2000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,0.6
�{�茧,�s��s,�u��c��,���s��,21,45,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,3.3
�{�茧,�s��s,�u��c��,�s��,30,42,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,1.4
�{�茧,�s��s,�u��c��,��������,26,26,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,3.8
�{�茧,�s��s,�u��c��,���s��,30,28,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.2
�{�茧,�s��s,�u��c��,�s��,30,35,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,2.3
�{�茧,�s��s,�u��c��,��������,30,34,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.4
�{�茧,�s��s,�u��c��,�s��,30,45,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,3.2
�{�茧,�s��s,�u��c��,�s��,30,24,410,270,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,5.6
�{�茧,�s��s,�u��c��,�s��,30,12,210,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,7.1
�{�茧,�s��s,�u��c��,���s��,26,16,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,3.3
�{�茧,�s��s,�u��c��,�s��,30,13,220,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,7.3
�{�茧,�s��s,�u��c��,���s��,30,30,440,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,3
�{�茧,�s��s,�u��c��,�s��,24,42,700,230,,�S����,��Q��Z���n��,2011�N��R�l����,900.00000000000000000000,1.3
�{�茧,�s��s,�u��c��,���s��,20,37,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,3.1
�{�茧,�s��s,�u��c��,���s��,26,44,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,3
�{�茧,�s��s,�u��c��,�s��,26,34,440,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,920.00000000000000000000,2.1
�{�茧,�s��s,�u��c��,���s��,24,33,300,185,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,2
�{�茧,�s��s,�u��c��,���s��,21,56,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,0.7
�{�茧,�s��s,�u��c��,���s��,24,42,570,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,920.00000000000000000000,1.6
�{�茧,�s��s,�u��c��,���s��,30,44,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,2.8
�{�茧,�s��s,�u��c��,���s��,30,15,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,6.5
�{�茧,�s��s,�u��c��,���s��,30,44,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,2
�{�茧,�s��s,�u��c��,���s��,20,29,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,4.2
�{�茧,�s��s,�u��c��,�s��,26,44,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,2.5
�{�茧,�s��s,�u��c��,���s��,21,29,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,740.00000000000000000000,3.1
�{�茧,�s��s,�u��c��,���s��,26,,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,6.8
�{�茧,�s��s,�u��c��,���s��,23,47,300,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,620.00000000000000000000,2.1
�{�茧,�s��s,�u��c��,���s��,18,34,340,195,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,5.3
�{�茧,�s��s,�u��c��,���s��,26,16,410,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,8
�{�茧,�s��s,�u��c��,�s��,30,55,700,125,,�ؑ�,�H�ƒn��,2007�N��S�l����,1800.00000000000000000000,2.6
�{�茧,�s��s,�u��c��,�s��,30,44,940,210,,�S����,�H�ƒn��,2007�N��S�l����,2100.00000000000000000000,2.2
�{�茧,�s��s,�u��c��,�s��,30,32,1000,290,,�S����,�H�ƒn��,2007�N��S�l����,3800.00000000000000000000,3.8
�{�茧,�s��s,�u��c��,���s��,28,,700,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,1.4
�{�茧,�s��s,�u��c��,�s��,30,44,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,3.2
�{�茧,�s��s,�u��c��,�s��,30,31,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,440.00000000000000000000,2.2
