�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,��ǒ�,�����s,19,21,1400,630,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,5
�{�茧,�����s,��ǒ�,�����s,28,5,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,13.9
�{�茧,�����s,��ǒ�,������,14,25,440,350,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,4.1
�{�茧,�����s,��ǒ�,�����s,26,3,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13
�{�茧,�����s,��ǒ�,������,20,15,155,75,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,630.00000000000000000000,4.1
�{�茧,�����s,��ǒ�,������,19,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15
�{�茧,�����s,��ǒ�,������,21,38,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,4
�{�茧,�����s,��ǒ�,�����s,24,36,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.1
�{�茧,�����s,��ǒ�,�����s,28,40,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,5.3
�{�茧,�����s,��ǒ�,�����s,28,53,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,3.3
�{�茧,�����s,��ǒ�,�����s,29,39,1100,270,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,3
�{�茧,�����s,��ǒ�,�����s,29,29,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.2
�{�茧,�����s,��ǒ�,������,18,35,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.4
�{�茧,�����s,��ǒ�,������,18,,175,,,,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.1
�{�茧,�����s,��ǒ�,�����s,26,51,1900,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,2.6
�{�茧,�����s,��ǒ�,������,18,25,440,350,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,8
�{�茧,�����s,��ǒ�,������,21,16,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,17.8
�{�茧,�����s,��ǒ�,�����s,24,38,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,4.2
