�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���,����,60,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,22.5
�ΐ쌧,����s,���,����,30,26,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,���,����,60,22,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,24.5
�ΐ쌧,����s,���,����,30,34,60,,,�q�b,���Z���n��,2018�N��S�l����,550.00000000000000000000,9.2
�ΐ쌧,����s,���,����,60,22,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,22.4
�ΐ쌧,����s,���,����,30,26,85,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,1800.00000000000000000000,21.2
�ΐ쌧,����s,���,����,30,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,23.8
�ΐ쌧,����s,���,����,30,,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,���,����,30,34,40,,�Q�c�j,�q�b,���Z���n��,2013�N��Q�l����,530.00000000000000000000,13.3
�ΐ쌧,����s,���,����,30,34,40,,�Q�k�c�j,�q�b,���Z���n��,2013�N��P�l����,480.00000000000000000000,12
�ΐ쌧,����s,���,����,30,34,55,,�Q�k�c�j,�q�b,���Z���n��,2009�N��P�l����,370.00000000000000000000,6.7
�ΐ쌧,����s,���,,,34,40,,,�q�b,,2008�N��R�l����,520.00000000000000000000,13
�ΐ쌧,����s,���,����,30,34,40,,�Q�c�j,�q�b,���Z���n��,2007�N��Q�l����,610.00000000000000000000,15.3
