�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,�O��,8,13,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.5
���쌧,����s,���O��,�O��,4,41,640,165,,�S����,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,5.3
���쌧,����s,�L�쒬�L��,�L��,7,27,630,260,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,2.5
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,46,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,60,29,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,�厚���Η�,����,26,62,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
���쌧,����s,�厚���Η�,����,25,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.1
���쌧,����s,�厚��t,����,30,1,175,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�厚��t,����,30,55,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.5
���쌧,����s,�勴��,����,30,5,240,135,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,����s,�厚����,����,90,,780,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,590.00000000000000000000,0.8
���쌧,����s,�ˉB�Ȍ�,����,120,33,960,170,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,320.00000000000000000000,0.3
���쌧,����s,���䏊,����,7,1,260,380,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,88.5
���쌧,����s,���䏊,����,25,31,770,540,,�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,6.6
���쌧,����s,���䏊,����,30,46,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���쌧,����s,���䏊,����,16,53,470,145,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,9.4
���쌧,����s,�厚������,����,30,55,125,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2
���쌧,����s,����,����,8,38,65,220,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���쌧,����s,���ȓ�,����,90,51,360,120,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1
���쌧,����s,���V��,�k����,30,,130,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
���쌧,����s,���V��,�k����,28,28,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10
���쌧,����s,���V��,�k����,30,53,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.4
���쌧,����s,�厚����,�O��,14,51,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3
���쌧,�㐅���S�эj��,�厚�L��,����,24,39,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.2
���쌧,����s,�厚��P��,����,120,34,210,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,23,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,1.5
���쌧,����s,�厚��P��,����,120,34,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3.6
���쌧,����s,�s��,����,60,,1100,85,,,�H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,1.7
���쌧,����s,�勴��,����,30,16,590,310,,�S����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,12.7
���쌧,����s,�勴��,����,30,35,1200,65,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,3.8
���쌧,����s,�厚�I�c,����,21,50,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���쌧,����s,�厚���Č�,����,20,44,890,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,0.9
���쌧,����s,�V�z�K,����,30,50,290,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.8
���쌧,����s,�厚���c,����,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���쌧,����s,�厚���c,����,28,22,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.3
���쌧,����s,�厚���c,����,20,23,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
���쌧,����s,�厚�߉�,����,10,11,135,145,,,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,42.2
���쌧,����s,�厚�߉�,����,18,1,75,,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���쌧,����s,�ˉB,����,120,42,2000,200,,�q�b�A�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,0.7
���쌧,����s,�厚�哤��,����,60,32,370,310,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,1800.00000000000000000000,4.9
���쌧,����s,�厚�哤��,����,60,32,1700,800,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,9500.00000000000000000000,5.6
���쌧,����s,�厚�쒷��,����,10,,65,85,,�ؑ�,���ƒn��,2023�N��Q�l����,360.00000000000000000000,5.5
���쌧,����s,�g�c,�k����,13,32,1200,530,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,2.5
���쌧,����s,�L�쒬�L��,�L��,4,1,195,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,13.8
���쌧,�㐅���S�эj��,�厚�q��,����,23,46,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,4.2
���쌧,�㐅���S�M�Z��,�厚�r����,�Ê�,30,35,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1
���쌧,����s,�ؓ���,����,30,44,1700,660,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,5.6
���쌧,����s,�ؓ���,����,30,1,380,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,39.5
���쌧,����s,�S�������e,����,120,9,1000,30,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,0.6
���쌧,����s,�厚���c,����,30,28,165,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,���䏊,����,18,65,65,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,7.7
���쌧,����s,�厚�哤��,����,60,52,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.9
���쌧,����s,�厚�ΐ�,����,30,45,290,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,270.00000000000000000000,0.9
���쌧,����s,�厚����,����,60,30,200,130,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12
���쌧,����s,��c,�k����,19,,185,85,,,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,20.5
���쌧,����s,�厚�k������,�k����,30,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,19.4
���쌧,����s,�厚���a�c,�k����,28,55,230,150,,,���Z���n��,2022�N��S�l����,1800.00000000000000000000,7.8
���쌧,����s,�厚���a�c,�k����,30,32,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10
���쌧,����s,�厚��x,�k����,15,31,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6.6
���쌧,����s,�g�c,�k����,16,33,700,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,5
���쌧,����s,�厚����,�O��,16,1,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,20.7
���쌧,����s,�厚�O��,�O��,4,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.1
���쌧,����s,�厚�����,�O��,18,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.5
���쌧,����s,�L�쒬�L��,�L��,3,68,130,,,�ؑ��A�u���b�N��,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1.4
���쌧,�㐅���S�эj��,�厚���,����,90,33,970,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,28,33,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚����,���P,10,48,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,51,490,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,530.00000000000000000000,1.1
���쌧,����s,�厚��P��,����,120,20,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,0.9
���쌧,����s,�厚��t,����,25,2,190,130,,,���H�ƒn��,2022�N��S�l����,7500.00000000000000000000,39.5
���쌧,����s,�厚����,����,30,25,320,200,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,6.3
���쌧,����s,�厚����,����,30,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,26.3
���쌧,����s,�厚�I�c,����,15,38,175,85,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.6
���쌧,����s,�厚�߉�,����,17,46,710,800,,,���H�ƒn��,2022�N��S�l����,7300.00000000000000000000,10.3
���쌧,����s,�ˉB,����,120,,620,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,65.00000000000000000000,0.1
���쌧,����s,�ˉB�Ȍ�,����,120,,460,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.5
���쌧,����s,���䏊,����,16,7,1000,300,,�S����,���H�ƒn��,2022�N��S�l����,21000.00000000000000000000,21
���쌧,����s,���䏊,����,25,54,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,3.6
���쌧,����s,�厚��������,����,30,2,160,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,21.3
���쌧,����s,�厚������,����,30,46,250,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2
���쌧,����s,����,����,30,1,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
���쌧,����s,�厚�哤��,����,30,12,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�ᗢ,����,15,26,710,210,,�ؑ�,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,9.2
���쌧,����s,����c,����,90,28,250,155,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,2.8
���쌧,�㐅���S���쑺,�厚��u,����,120,7,380,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,5.3
���쌧,����s,�ˌ�,�k����,6,41,220,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,8.2
���쌧,����s,���a�c,�k����,19,40,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,4.8
���쌧,����s,���a�c,�k����,16,40,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,6.4
���쌧,����s,����,�k����,26,,175,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,32
���쌧,����s,�g�c,�k����,20,11,200,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
���쌧,����s,�厚��Βc�n,�k����,25,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,24.2
���쌧,����s,�厚����,�O��,14,41,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.7
���쌧,����s,�厚����,�O��,9,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.9
���쌧,�㐅���S�эj��,�厚���,����,90,34,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚����,���P,5,46,540,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,1.2
���쌧,����s,�ؓ�,����,30,39,930,510,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,5.7
���쌧,����s,�ؓ���,����,60,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
���쌧,����s,�ؓ���,����,30,2,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
���쌧,����s,�ؓ���,����,30,56,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.1
���쌧,����s,�厚��P��,����,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,0.1
���쌧,����s,�厚��t,����,30,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.9
���쌧,����s,�厚����,����,30,29,230,160,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.5
���쌧,����s,�厚�썇�V�c,����,30,28,380,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.7
���쌧,����s,�S����,����,120,31,870,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,1
���쌧,����s,�S�������e,����,120,,1000,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
���쌧,����s,�厚�I�c,����,15,14,145,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,15.2
���쌧,����s,�厚�I�c,����,19,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,28.8
���쌧,����s,�厚���c,����,26,23,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.3
���쌧,����s,�厚���c,����,30,30,230,320,,�S����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,19.1
���쌧,����s,���]��,����,120,25,230,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���쌧,����s,����,����,6,27,2000,2000,,�r�q�b,���ƒn��,2022�N��R�l����,120000.00000000000000000000,60
���쌧,����s,�썂�c,����,30,,1400,,,,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,4.5
���쌧,�㐅���S���쑺,�厚���ː�,����,120,,220,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.9
���쌧,����s,���z,�k����,4,2,95,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,27.4
���쌧,����s,�厚����,�O��,16,11,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.7
���쌧,�㐅���S�M�Z��,�厚����,���P,28,33,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,590.00000000000000000000,0.7
���쌧,����s,�厚��t,����,30,22,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.6
���쌧,����s,�厚��t,����,19,18,510,240,,�S����,��Q��Z���n��,2022�N��Q�l����,6800.00000000000000000000,13.3
���쌧,����s,�厚��t,����,30,2,280,,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,16.8
���쌧,����s,�厚����,����,30,51,110,45,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.5
���쌧,����s,�厚�썇�V�c,����,30,,650,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.6
���쌧,����s,�厚�I�c,����,22,10,390,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,9.7
���쌧,����s,�M�B�V���V��,����,120,49,280,170,,�ؑ�,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.1
���쌧,����s,�厚���c,����,25,62,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,4.9
���쌧,����s,�ˉB�L��,����,120,23,630,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,2.4
���쌧,����s,�ˉB�L��,����,120,,1200,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.3
���쌧,����s,���䏊,����,24,,145,90,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,13.1
���쌧,����s,���䏊,����,19,26,210,185,,�S����,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,14.8
���쌧,����s,���a�c,����,30,33,140,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.6
���쌧,����s,�厚�哤��,����,60,35,1200,350,,�S����,�H�ƒn��,2022�N��Q�l����,10000.00000000000000000000,8.3
���쌧,����s,�厚�哤��,����,30,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.9
���쌧,����s,�厚�哤��,����,30,35,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.4
���쌧,����s,�썂�c,����,30,26,370,240,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,9.7
���쌧,����s,���ȓ�,����,90,22,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
���쌧,����s,���V��,�k����,29,,200,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,20.5
���쌧,����s,���z,�k����,5,2,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
���쌧,����s,�厚���a�c,�k����,28,33,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,8.9
���쌧,����s,�厚����,�O��,9,28,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.3
���쌧,����s,�厚���,�O��,30,,240,,,,�s�X���������,2022�N��P�l����,180.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,500,,,,�s�X���������,2022�N��P�l����,420.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,920,,,,�s�X���������,2022�N��P�l����,980.00000000000000000000,1.1
���쌧,����s,�厚���,�O��,30,,1600,,,,�s�X���������,2022�N��P�l����,1700.00000000000000000000,1.1
���쌧,����s,�厚���,�O��,30,,740,,,,�s�X���������,2022�N��P�l����,2200.00000000000000000000,3
���쌧,����s,�厚���,�O��,30,,950,,,,�s�X���������,2022�N��P�l����,930.00000000000000000000,1
���쌧,����s,�厚���,�O��,30,,780,,,,�s�X���������,2022�N��P�l����,660.00000000000000000000,0.8
���쌧,����s,�厚���,�O��,30,,2000,,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,2.1
���쌧,�㐅���S�M�Z��,�厚����,�Ê�,30,32,780,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,1.4
���쌧,����s,�ؓ�,����,30,2,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,20.9
���쌧,����s,�厚��P��,����,120,49,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,27,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.3
���쌧,����s,�厚���Η�,����,18,19,270,150,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2200.00000000000000000000,8.1
���쌧,����s,�厚��t,����,30,,185,100,,,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,23.2
���쌧,����s,�厚����,����,60,39,990,350,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,4000.00000000000000000000,4
���쌧,����s,�厚���Č�,����,19,58,350,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,7.7
���쌧,����s,�M�B�V���R���,����,120,65,330,250,,�ؑ�,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,0.9
���쌧,����s,�ˉB�Ȍ�,����,120,,740,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,580.00000000000000000000,0.8
���쌧,����s,����,����,30,,230,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,21.3
���쌧,����s,����,����,30,,230,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,22.2
���쌧,����s,�厚�哤��,����,30,17,330,155,,�y�ʓS����,�s�X���������,2022�N��P�l����,2700.00000000000000000000,8.2
���쌧,����s,�ᗢ,����,23,,310,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,7.7
���쌧,����s,�ᗢ,����,25,22,290,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,12.4
���쌧,����s,���ۉ�,����,90,55,350,115,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,3.7
���쌧,�㐅���S���쑺,�厚�����R,����,120,,2000,,,,�s�s�v����O,2022�N��P�l����,540.00000000000000000000,0.3
���쌧,����s,�厚�k������,�k����,30,,650,185,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,4.6
���쌧,����s,���z,�k����,10,52,180,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,0.7
���쌧,����s,���z,�k����,15,24,170,165,,�ؑ�,�H�ƒn��,2021�N��S�l����,2900.00000000000000000000,17.1
���쌧,����s,�厚��x,�k����,19,3,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.4
���쌧,����s,���,�O��,26,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.8
���쌧,�㐅���S�эj��,�厚���,����,120,36,1100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,0.6
���쌧,�㐅���S�эj��,�厚�Ò�,����,30,52,920,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.3
���쌧,�㐅���S�эj��,�厚�Ò�,����,30,,860,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,980.00000000000000000000,1.1
���쌧,�㐅���S�M�Z��,�厚����,���P,30,27,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,27,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.1
���쌧,�㐅���S�M�Z��,�厚��K,���P,29,35,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,37,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,0.2
���쌧,����s,�厚���Η�,����,19,12,250,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.2
���쌧,����s,�厚���Η�,����,26,29,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10
���쌧,����s,�厚���Η�,����,25,15,270,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7
���쌧,����s,�厚���Η�,����,30,2,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,14.6
���쌧,����s,�厚���R,����,120,35,320,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.6
���쌧,����s,�厚����,����,30,46,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.5
���쌧,����s,���,����,120,27,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,3
���쌧,����s,�厚�썇�V�c,����,30,3,430,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,3000.00000000000000000000,7
���쌧,����s,�厚�k���r,����,60,22,1300,170,,�S����,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,2.7
���쌧,����s,�厚�I�c,����,13,,210,130,,,��P��Z���n��,2021�N��S�l����,7800.00000000000000000000,37.1
���쌧,����s,���o��,����,30,4,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,24.4
���쌧,����s,�M�B�V���V��,����,120,45,340,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,80.00000000000000000000,0.2
���쌧,����s,�厚���c,����,26,23,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
���쌧,����s,�厚�߉�,����,15,28,2000,1600,,�S����,���H�ƒn��,2021�N��S�l����,73000.00000000000000000000,36.5
���쌧,����s,�ˉB�Ȍ�,����,120,,1800,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.2
���쌧,����s,������,����,30,62,165,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,6.7
���쌧,����s,�厚����,����,25,35,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,9.3
���쌧,����s,����,����,30,59,350,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.7
���쌧,����s,����,����,60,30,260,100,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
���쌧,����s,�厚�哤��,����,30,2,230,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,13.5
���쌧,����s,�厚�哤��,����,30,2,220,120,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15
���쌧,����s,�厚�쒷��,����,14,35,90,210,,�S����,���ƒn��,2021�N��S�l����,1700.00000000000000000000,18.9
���쌧,����s,�厚�쒷��,����,9,6,240,350,,�y�ʓS����,���ƒn��,2021�N��S�l����,13000.00000000000000000000,54.2
���쌧,����s,�ᗢ,����,24,24,150,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,23.3
���쌧,����s,���ȓ�,����,90,2,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.6
���쌧,�㐅���S���쑺,�厚���{,����,120,,1800,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,520.00000000000000000000,0.3
���쌧,����s,�厚�k������,�k����,30,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
���쌧,����s,���z,�k����,5,61,350,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,3.4
���쌧,����s,�厚��������,�k����,30,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,23.7
���쌧,����s,�厚��������,�k����,30,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,21.4
���쌧,����s,����,�k����,26,38,480,175,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,7.5
���쌧,����s,�厚��x,�k����,19,3,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
���쌧,����s,�L�쒬�L��,�L��,14,53,340,80,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.5
���쌧,�㐅���S�эj��,�厚�L��,����,23,33,270,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,5.2
���쌧,�㐅���S�эj��,�厚�L��,����,25,35,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2.6
���쌧,�㐅���S�эj��,�厚����,����,60,42,460,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,14,29,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,920.00000000000000000000,3.2
���쌧,�㐅���S�M�Z��,�厚����,���P,9,50,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,45,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.4
���쌧,����s,�A�[�N�X,����,30,51,340,300,,�S����,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,4.4
���쌧,����s,�ؓ���,����,30,20,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,6.5
���쌧,����s,�ؓ���,����,30,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
���쌧,����s,�厚��P��,����,120,31,510,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,890.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,33,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.8