�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,�ۓc��,���^,9,,180,,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,23.9
���茧,���ދn�S���^��,�ۓc��,���^,15,,105,75,,�ؑ�,,2022�N��S�l����,870.00000000000000000000,8.3
���茧,���ދn�S���^��,�ۓc��,���^,10,24,410,130,,�ؑ�,,2021�N��S�l����,620.00000000000000000000,1.5
���茧,���ދn�S���^��,�ۓc��,���^,15,,185,,,,,2020�N��R�l����,3300.00000000000000000000,17.8
���茧,���ދn�S���^��,�ۓc��,���^,11,26,185,125,,,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.4
���茧,���ދn�S���^��,�ۓc��,���^,15,44,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,10.7
���茧,���ދn�S���^��,�ۓc��,���^,6,26,230,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
���茧,���ދn�S���^��,�ۓc��,���^,8,5,130,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
���茧,���ދn�S���^��,�ۓc��,���^,16,6,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,25.8
���茧,���ދn�S���^��,�ۓc��,���^,14,,120,,,,�ߗ׏��ƒn��,2019�N��P�l����,750.00000000000000000000,6.3
���茧,���ދn�S���^��,�ۓc��,���^,10,47,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
���茧,���ދn�S���^��,�ۓc��,���^,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,20
���茧,���ދn�S���^��,�ۓc��,���^,12,5,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
���茧,���ދn�S���^��,�ۓc��,���^,9,45,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.6
���茧,���ދn�S���^��,�ۓc��,���^,9,46,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.9
���茧,���ދn�S���^��,�ۓc��,���^,9,48,220,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.5
���茧,���ދn�S���^��,�ۓc��,���^,11,52,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,6.2
���茧,���ދn�S���^��,�ۓc��,���^,18,11,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.9
���茧,���ދn�S���^��,�ۓc��,���^,10,47,150,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.7
���茧,���ދn�S���^��,�ۓc��,���^,19,46,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,7.5
���茧,���ދn�S���^��,�ۓc��,���^,12,26,360,105,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,1.9
