�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�V�n��,�J�n����,�V�n,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,0.3
������,���n�S�V�n��,�J�n����,�V�n,11,,470,,,,���Z���n��,2020�N��S�l����,850.00000000000000000000,1.8
������,���n�S�V�n��,�J�n����,�V�n,11,,390,,,,���H�ƒn��,2020�N��R�l����,470.00000000000000000000,1.2
������,���n�S�V�n��,�J�n����,�V�n,26,,300,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.3
������,���n�S�V�n��,�J�n����,�V�n,7,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,560.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,140.00000000000000000000,1.3
������,���n�S�V�n��,�J�n����,�V�n,9,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,65.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,7,,1100,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,1.5
������,���n�S�V�n��,�J�n����,�V�n,9,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,8,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,890.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,9,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,560.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4600.00000000000000000000,2.3
������,���n�S�V�n��,�J�n����,�V�n,7,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,620.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,9,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,780.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,18,,270,,,,��P��Z���n��,2018�N��P�l����,420.00000000000000000000,1.6
������,���n�S�V�n��,�J�n����,�V�n,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,840.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,3,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,0.9
������,���n�S�V�n��,�J�n����,�V�n,30,,430,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,390.00000000000000000000,0.9
������,���n�S�V�n��,�J�n����,�V�n,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,0.6
������,���n�S�V�n��,�J�n����,�V�n,20,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,0.9
������,���n�S�V�n��,�J�n����,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.4
������,���n�S�V�n��,�J�n����,�V�n,30,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,130.00000000000000000000,0.2
������,���n�S�V�n��,�J�n����,�V�n,8,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,91.00000000000000000000,0.2
������,���n�S�V�n��,�J�n����,�V�n,6,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.2
������,���n�S�V�n��,�J�n����,�V�n,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,54.00000000000000000000,0.2
������,���n�S�V�n��,�J�n����,�V�n,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.2
������,���n�S�V�n��,�J�n����,�V�n,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.9
������,���n�S�V�n��,�J�n����,�V�n,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,170.00000000000000000000,0.1
������,���n�S�V�n��,�J�n����,�V�n,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,0.1
������,���n�S�V�n��,�J�n����,�V�n,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,440.00000000000000000000,0.2
������,���n�S�V�n��,�J�n����,�V�n,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.2
������,���n�S�V�n��,�J�n����,�V�n,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,80.00000000000000000000,0.1
������,���n�S�V�n��,�J�n����,,,,450,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,18,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,1
������,���n�S�V�n��,�J�n����,�V�n,23,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,220.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,24,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,210.00000000000000000000,0.6
������,���n�S�V�n��,�J�n����,�V�n,23,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,360.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,23,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,23,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,0.6
������,���n�S�V�n��,�J�n����,�V�n,23,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,23,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,0.6
������,���n�S�V�n��,�J�n����,�V�n,23,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,23,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.6
������,���n�S�V�n��,�J�n����,�V�n,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,210.00000000000000000000,0.6
������,���n�S�V�n��,�J�n����,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,36.00000000000000000000,0.1
������,���n�S�V�n��,�J�n����,�V�n,21,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,510.00000000000000000000,1
������,���n�S�V�n��,�J�n����,�V�n,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,160.00000000000000000000,1
������,���n�S�V�n��,�J�n����,�V�n,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,0.9
������,���n�S�V�n��,�J�n����,�V�n,18,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,690.00000000000000000000,1
������,���n�S�V�n��,�J�n����,�V�n,19,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,410.00000000000000000000,1
������,���n�S�V�n��,�J�n����,�V�n,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,0.8
������,���n�S�V�n��,�J�n����,�V�n,13,,490,,,,���Z���n��,2012�N��P�l����,740.00000000000000000000,1.5
������,���n�S�V�n��,�J�n����,�V�n,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,0.5
������,���n�S�V�n��,�J�n����,�V�n,19,,120,,,,���H�ƒn��,2010�N��S�l����,17.00000000000000000000,0.1
������,���n�S�V�n��,�J�n����,�V�n,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.3
������,���n�S�V�n��,�J�n����,�V�n,12,,300,,,,���Z���n��,2009�N��R�l����,720.00000000000000000000,2.4
������,���n�S�V�n��,�J�n����,�V�n,21,,660,,,,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,0.7
������,���n�S�V�n��,�J�n����,�V�n,13,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,200.00000000000000000000,1.3
