�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�O�C�S�V����,����,���Y,21,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.1
�R�`��,�O�C�S�V����,�k��,���Y,23,53,1200,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0
�R�`��,�O�C�S�V����,���Y,���Y,6,,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.8
�R�`��,�O�C�S�V����,�k��,���Y,26,,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,280.00000000000000000000,0.9
�R�`��,�O�C�S�V����,����,���Y,20,68,970,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,55.00000000000000000000,0.1
�R�`��,�O�C�S�V����,����,���Y,30,30,890,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.3
�R�`��,�O�C�S�V����,����,���Y,30,50,990,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,640.00000000000000000000,0.6
�R�`��,�O�C�S�V����,����,���Y,23,33,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,2.6
�R�`��,�O�C�S�V����,����,���Y,16,,130,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,22.00000000000000000000,0.2
�R�`��,�O�C�S�V����,����,���Y,10,,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
�R�`��,�O�C�S�V����,����,���Y,30,69,510,165,,,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
�R�`��,�O�C�S�V����,����,���Y,21,,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,2.4
�R�`��,�O�C�S�V����,���Y,���Y,6,19,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4
�R�`��,�O�C�S�V����,����,���Y,15,,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,470.00000000000000000000,1.4
�R�`��,�O�C�S�V����,���Y,���Y,1,54,280,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.3
�R�`��,�O�C�S�V����,����,���Y,28,30,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,1.8
�R�`��,�O�C�S�V����,���Y,���Y,30,31,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.9
�R�`��,�O�C�S�V����,���Y,���Y,14,45,400,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,1.4
�R�`��,�O�C�S�V����,���Y,���Y,1,,300,280,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,520.00000000000000000000,1.7
�R�`��,�O�C�S�V����,����,���Y,8,50,730,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,1.3
�R�`��,�O�C�S�V����,���Y,���Y,13,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,60.00000000000000000000,0.4
