�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���I�s,�H�F���H�g,�d��,120,49,680,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1
�R����,���I�s,�H�F���H�g,�d��,120,46,460,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,2.1
�R����,���֎s,�L�c���厚��c,�d��,120,46,510,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,640.00000000000000000000,1.3
�R����,���I�s,�H�F���H�g,�d��,120,52,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,60.00000000000000000000,0.2
�R����,���I�s,��������c,�d��,120,30,360,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,2.8
�R����,���I�s,��䒬,�d��,5,,350,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,32.00000000000000000000,0.1
�R����,���I�s,�H�F���H�g,�d��,120,,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.5
�R����,���I�s,��������c,�d��,120,,500,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.4
�R����,���I�s,�H�F����i����,�d��,120,30,760,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,310.00000000000000000000,0.4
�R����,���I�s,��䒬,�d��,4,29,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,1.8
�R����,���I�s,�H�F����i����,�d��,90,6,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,5.4
�R����,���I�s,��䒬,�d��,21,41,1800,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4700.00000000000000000000,2.6
�R����,���I�s,�H�F���H�g,�d��,120,63,860,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,960.00000000000000000000,1.1
�R����,���I�s,�ɍ���,�d��,60,,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.5
�R����,���I�s,��䒬,�d��,30,32,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,10.00000000000000000000,0
�R����,���I�s,�H�F����i�{��,�d��,120,20,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.7
�R����,���I�s,�H�F���H�g,�d��,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,30.00000000000000000000,0.1
�R����,���I�s,��������c,�d��,120,,230,250,,�ؑ�,�s�s�v����O,2016�N��P�l����,10.00000000000000000000,0
�R����,���I�s,�H�F���H�g,�d��,120,30,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,1.6
�R����,���I�s,��������c,�d��,120,30,340,135,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,2.3
�R����,���I�s,��䒬,�d��,16,73,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.9
�R����,���I�s,�H�F���H�g,�d��,120,23,290,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,5.2
�R����,���I�s,��䒬,�d��,14,50,1100,2000,,�S����,�H�ƒn��,2014�N��P�l����,1400.00000000000000000000,1.3
�R����,���I�s,��䒬,�d��,14,50,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,9900.00000000000000000000,5
�R����,���I�s,����������,�d��,120,,620,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.2
�R����,���I�s,�ɍ���,�d��,60,50,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,1.8
�R����,���I�s,��䒬,�d��,14,,2000,2000,,�S����,�H�ƒn��,2013�N��R�l����,1100.00000000000000000000,0.6
�R����,���I�s,��䒬,�d��,16,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,360.00000000000000000000,0.4
�R����,���I�s,�H�F���H�g,�d��,120,45,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,590.00000000000000000000,1.7
�R����,���I�s,���������o,�d��,120,41,2000,380,,�S����,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.1
�R����,���I�s,��䒬,�d��,6,62,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,120.00000000000000000000,0.9
�R����,���I�s,��������c,�d��,120,,145,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,2.6
�R����,���I�s,��������c,�d��,120,,280,60,,�ؑ�,�s�s�v����O,2010�N��P�l����,420.00000000000000000000,1.5
�R����,���I�s,�H�F���H�g,�d��,120,55,410,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,1
�R����,���I�s,�H�F����i�{��,�d��,120,48,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,850.00000000000000000000,1.6
�R����,���I�s,�H�F����i����,�d��,120,50,910,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,0.9
