�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,���J,���g,8,1,360,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,2300.00000000000000000000,6.4
��t��,�����ݎs,���J,���g,14,21,490,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,1500.00000000000000000000,3.1
��t��,�����ݎs,���J,���g,16,49,300,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,1.2
��t��,�����ݎs,���J,���g,8,59,240,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
��t��,�����ݎs,���J,���g,3,52,2000,730,,�ؑ�,�s�s�v����O,2019�N��Q�l����,140.00000000000000000000,0.1
��t��,�����ݎs,���J,���g,15,7,330,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,4.8
��t��,�����ݎs,���J,���g,15,7,330,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,1900.00000000000000000000,5.8
��t��,�����ݎs,���J,���g,24,,2000,650,,,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,0.7
��t��,�����ݎs,���J,���g,14,7,300,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,1700.00000000000000000000,5.7
��t��,�����ݎs,���J,���g,7,33,120,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,2.5
��t��,�����ݎs,���J,���g,6,24,165,45,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,1.2
��t��,�����ݎs,���J,���g,1,45,530,110,,,�s�s�v����O,2016�N��S�l����,460.00000000000000000000,0.9
��t��,�����ݎs,���J,���g,14,46,380,50,,�ؑ�,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,0.4
��t��,�����ݎs,���J,���g,8,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,1.3
��t��,�����ݎs,���J,���g,9,12,190,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,6.8
��t��,�����ݎs,���J,���g,6,27,440,180,,�ؑ�,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,5
��t��,�����ݎs,���J,���g,6,27,440,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,3.2
��t��,�����ݎs,���J,���g,9,12,190,70,,�ؑ�,�s�s�v����O,2012�N��P�l����,1600.00000000000000000000,8.4
��t��,�����ݎs,���J,���g,13,33,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,3.8
��t��,�����ݎs,���J,���g,4,57,940,470,,�ؑ�,�s�s�v����O,2011�N��P�l����,730.00000000000000000000,0.8
