�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�l����,���F�{,30,35,450,150,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,2.9
�F�{��,�F�{�s���,�l����,���F�{,30,1,240,,,,�s�X���������,2022�N��S�l����,6600.00000000000000000000,27.5
�F�{��,�F�{�s���,�l����,���F�{,30,,160,,,,,2022�N��P�l����,2400.00000000000000000000,15
�F�{��,�F�{�s���,�l����,��K,60,2,200,100,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,�l����,���F�{,30,,250,,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,14.8
�F�{��,�F�{�s���,�l����,���F�{,30,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,15
�F�{��,�F�{�s���,�l����,���F�{,30,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,15
�F�{��,�F�{�s���,�l����,���F�{,30,,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,16.5
�F�{��,�F�{�s���,�l����,���F�{,30,39,610,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,2.1
�F�{��,�F�{�s���,�l����,��K,30,39,470,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,3.6
�F�{��,�F�{�s���,�l����,��K,30,50,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.2
�F�{��,�F�{�s���,�l����,�F�{,30,19,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,10
�F�{��,�F�{�s���,�l����,��K,30,37,340,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.3
�F�{��,�F�{�s���,�l����,��K,60,36,500,350,,�S����,�s�X���������,2011�N��R�l����,1700.00000000000000000000,3.4
�F�{��,�F�{�s���,�l����,��K,30,,230,125,,�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,7
