�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c���m��,,,43,220,200,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,690.00000000000000000000,3.1
��������,�삳�܎s,�����c���m��,,,47,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.3
��������,�삳�܎s,�����c���m��,,,,70,,,�ؑ�,��Q��Z���n��,2021�N��R�l����,40.00000000000000000000,0.6
��������,�삳�܎s,�����c���m��,,,48,880,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
��������,�삳�܎s,�����c���m��,,,26,380,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.3
��������,�삳�܎s,�����c���m��,,,43,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2
��������,�삳�܎s,�����c���m��,,,47,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,480.00000000000000000000,1.3
��������,�삳�܎s,�����c���m��,,,34,380,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,1.7
��������,�삳�܎s,�����c���m��,,,66,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,140.00000000000000000000,1.9
��������,�삳�܎s,�����c���m��,,,28,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,4.5
��������,�삳�܎s,�����c���m��,����,120,45,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,290.00000000000000000000,1.3
��������,�삳�܎s,�����c���m��,,,,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,2.2
��������,�삳�܎s,�����c���m��,,,,400,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.1
��������,�삳�܎s,�����c���m��,,,73,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,1.1
��������,�삳�܎s,�����c���m��,,,16,500,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,2.2
��������,�삳�܎s,�����c���m��,,,43,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.8
��������,�삳�܎s,�����c���m��,,,43,770,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,1.4
��������,�삳�܎s,�����c���m��,,,39,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,130.00000000000000000000,0.7
��������,�삳�܎s,�����c���m��,,,31,640,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,6.3
��������,�삳�܎s,�����c���m��,,,33,450,130,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,970.00000000000000000000,2.2
��������,�삳�܎s,�����c���m��,,,,340,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,240.00000000000000000000,0.7
��������,�삳�܎s,�����c���m��,,,30,170,240,,�q�b,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,8.8
��������,�삳�܎s,�����c���m��,,,59,290,55,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,630.00000000000000000000,2.2
��������,�삳�܎s,�����c���m��,,,,660,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,950.00000000000000000000,1.4
