�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c�s,����,�ߐ�,20,,125,100,�S�k�c�j,�ؑ�,���Z��,2023�N��S�l����,3300.00000000000000000000,26.4
�����s,���c�s,����,�ߐ�,25,,200,120,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,3300.00000000000000000000,16.5
�����s,���c�s,���䃖�u,�ߐ�,15,,280,185,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3100.00000000000000000000,11.1
�����s,���c�s,���䃖�u,�ʐ�w���O,20,,135,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4300.00000000000000000000,31.9
�����s,���c�s,���䃖�u,�ʐ�w���O,,,205,125,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4000.00000000000000000000,19.5
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,140,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,25
�����s,���c�s,���䃖�u,�ʐ�w���O,20,,200,110,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3300.00000000000000000000,16.5
�����s,���c�s,����,�ʐ�w���O,20,,185,125,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3900.00000000000000000000,21.1
�����s,���c�s,����,�ߐ�,,,150,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,24.7
�����s,���c�s,����,�ߐ�,25,,170,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,21.8
�����s,���c�s,����,�ʐ�w���O,25,,170,135,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,21.8
�����s,���c�s,����,���c,,,495,80,�R�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,6.1
�����s,���c�s,����,�ߐ�,,,175,125,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,21.1
�����s,���c�s,���䃖�u,�ߐ�,15,,155,125,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,20.6
�����s,���c�s,����,�ʐ�w���O,20,,140,110,,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,23.6
�����s,���c�s,����,�ߐ�,28,,165,115,,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,19.4
�����s,���c�s,���䃖�u,�ߐ�,30,,165,125,,�ؑ�,�P��Z��,2023�N��3�l����,5800.00000000000000000000,35.2
�����s,���c�s,����,�ʐ�w���O,25,,165,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,19.4
�����s,���c�s,����,�ʐ�w���O,25,,145,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,5200.00000000000000000000,35.9
�����s,���c�s,����,�ʐ�w���O,20,,110,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,14.5
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,140,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3900.00000000000000000000,27.9
�����s,���c�s,���䃖�u,�ʐ�w���O,20,,195,110,�S�k�c�j,�ؑ�,���Z��,2023�N��2�l����,3100.00000000000000000000,15.9
�����s,���c�s,���䃖�u,�ߐ�,15,,195,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3400.00000000000000000000,17.4
�����s,���c�s,����,�ʐ�w���O,19,,105,65,,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,20
�����s,���c�s,����,�ʐ�w���O,25,,175,110,,�ؑ�,�P��Z��,2023�N��2�l����,3700.00000000000000000000,21.1
�����s,���c�s,����,�ʐ�w���O,20,,120,95,,�ؑ�,�P��Z��,2023�N��2�l����,4400.00000000000000000000,36.7
�����s,���c�s,����,�ʐ�w���O,28,,160,100,,�ؑ�,�P��Z��,2023�N��2�l����,5000.00000000000000000000,31.3
�����s,���c�s,����,�ߐ�,30,,200,100,,�ؑ�,�P��Z��,2023�N��2�l����,4900.00000000000000000000,24.5
�����s,���c�s,����,�ߐ�,30,,220,100,,�ؑ�,�P��Z��,2023�N��2�l����,4600.00000000000000000000,20.9
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,250,210,,�y�ʓS����,�P��Z��,2023�N��2�l����,5100.00000000000000000000,20.4
�����s,���c�s,���䃖�u,�ߐ�,14,,135,100,,�ؑ�,�P��Z��,2023�N��2�l����,4100.00000000000000000000,30.4
�����s,���c�s,����,�ߐ�,20,,130,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,4800.00000000000000000000,36.9
�����s,���c�s,����,�ߐ�,,,110,65,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2100.00000000000000000000,19.1
�����s,���c�s,����,���c,,,150,100,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��1�l����,3300.00000000000000000000,22
�����s,���c�s,����,���c,,,175,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,21.1
�����s,���c�s,���䃖�u,�ߐ�,15,,130,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3600.00000000000000000000,27.7
�����s,���c�s,���䃖�u,�ߐ�,20,,190,160,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,4200.00000000000000000000,22.1
�����s,���c�s,���䃖�u,�ߐ�,15,,145,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,5000.00000000000000000000,34.5
�����s,���c�s,����,�ʐ�w���O,20,,120,95,,�ؑ�,�P��Z��,2023�N��1�l����,4100.00000000000000000000,34.2
�����s,���c�s,����,�ʐ�w���O,25,,660,490,,�y�ʓS����,�P��Z��,2023�N��1�l����,8000.00000000000000000000,12.1
�����s,���c�s,����,�ߐ�,16,,135,105,,�ؑ�,�P��Z��,2023�N��1�l����,4400.00000000000000000000,32.6
�����s,���c�s,����,�ߐ�,28,,125,100,,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,20
�����s,���c�s,���䃖�u,�ʐ�w���O,19,,190,115,,�ؑ�,���Z��,2023�N��1�l����,2500.00000000000000000000,13.2
�����s,���c�s,���䃖�u,�ߐ�,14,,105,100,,�ؑ�,���Z��,2023�N��1�l����,4600.00000000000000000000,43.8
�����s,���c�s,����,�ʐ�w���O,25,,190,135,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,5000.00000000000000000000,26.3
�����s,���c�s,����,�ʐ�w���O,20,,160,125,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,3700.00000000000000000000,23.1
�����s,���c�s,����,�ߐ�,,,160,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3200.00000000000000000000,20
�����s,���c�s,����,�ߐ�,,,170,135,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,20
�����s,���c�s,����,���c,,,100,80,�R�k�c�j,,�P��Z��,2022�N��4�l����,3200.00000000000000000000,32
�����s,���c�s,����,�ߐ�,20,,130,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,5100.00000000000000000000,39.2
�����s,���c�s,����,�ߐ�,25,,200,120,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��4�l����,3500.00000000000000000000,17.5
�����s,���c�s,���䃖�u,,,,155,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3700.00000000000000000000,23.9
�����s,���c�s,����,�ʐ�w���O,19,,155,125,,�y�ʓS����,�P��Z��,2022�N��4�l����,3700.00000000000000000000,23.9
�����s,���c�s,����,�ʐ�w���O,30,,100,80,,�ؑ�,�P��Z��,2022�N��4�l����,3200.00000000000000000000,32
�����s,���c�s,����,�ߐ�,28,,170,100,,�y�ʓS����,�P��Z��,2022�N��4�l����,3600.00000000000000000000,21.2
�����s,���c�s,���䃖�u,�ʐ�w���O,19,,190,120,,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,12.6
�����s,���c�s,���䃖�u,�ߐ�,14,,105,100,,�ؑ�,���Z��,2022�N��4�l����,4500.00000000000000000000,42.9
�����s,���c�s,���䃖�u,�ߐ�,14,,105,100,,�ؑ�,���Z��,2022�N��4�l����,4500.00000000000000000000,42.9
�����s,���c�s,����,�ߐ�,,,175,105,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��3�l����,2400.00000000000000000000,13.7
�����s,���c�s,����,�ߐ�,,,190,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,18.4
�����s,���c�s,���䃖�u,�ߐ�,15,,180,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2800.00000000000000000000,15.6
�����s,���c�s,���䃖�u,�ߐ�,15,,130,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2600.00000000000000000000,20
�����s,���c�s,���䃖�u,�ߐ�,20,,230,145,�T�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,15.2
�����s,���c�s,����,�ʐ�w���O,26,,130,100,,�ؑ�,�P��Z��,2022�N��3�l����,3700.00000000000000000000,28.5
�����s,���c�s,����,�ߐ�,20,,185,125,,�ؑ�,�P��Z��,2022�N��3�l����,3700.00000000000000000000,20
�����s,���c�s,����,�ߐ�,24,,185,125,,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,18.4
�����s,���c�s,���䃖�u,�ߐ�,13,,135,100,,�ؑ�,�P��Z��,2022�N��3�l����,5600.00000000000000000000,41.5
�����s,���c�s,���䃖�u,�ߐ�,26,,125,100,,�ؑ�,�P��Z��,2022�N��3�l����,2200.00000000000000000000,17.6
�����s,���c�s,����,�ߐ�,,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3400.00000000000000000000,27.2
�����s,���c�s,����,�ʐ�w���O,20,,200,120,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,4000.00000000000000000000,20
�����s,���c�s,���䃖�u,�ʐ�w���O,20,,155,125,�T�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,21.3
�����s,���c�s,���䃖�u,�ߐ�,20,,135,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,24.4
�����s,���c�s,����,�ߐ�,30,,190,135,,�ؑ�,�P��Z��,2022�N��2�l����,3700.00000000000000000000,19.5
�����s,���c�s,����,�ߐ�,25,,100,80,,�ؑ�,�Q���Z��,2022�N��2�l����,3300.00000000000000000000,33
�����s,���c�s,����,�ߐ�,29,,120,95,,�ؑ�,�P��Z��,2022�N��2�l����,3400.00000000000000000000,28.3
�����s,���c�s,���䃖�u,�ʐ�w���O,18,,155,120,,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,21.3
�����s,���c�s,���䃖�u,�ߐ�,13,,135,95,,�ؑ�,�P��Z��,2022�N��2�l����,4200.00000000000000000000,31.1
�����s,���c�s,����,�ߐ�,25,,175,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,20
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,200,160,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,4900.00000000000000000000,24.5
�����s,���c�s,����,�ʐ�w���O,30,,125,95,,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,28
�����s,���c�s,����,�ʐ�w���O,30,,125,95,,�ؑ�,�P��Z��,2022�N��1�l����,3400.00000000000000000000,27.2
�����s,���c�s,����,�ʐ�w���O,21,,1100,210,,�S����,�P���Z��,2022�N��1�l����,17000.00000000000000000000,15.5
�����s,���c�s,����,�ߐ�,24,,170,120,,�ؑ�,�P��Z��,2022�N��1�l����,3400.00000000000000000000,20
�����s,���c�s,���䃖�u,�ʐ�w���O,16,,180,105,,�ؑ�,�P��Z��,2022�N��1�l����,3300.00000000000000000000,18.3
�����s,���c�s,���䃖�u,�ʐ�w���O,11,,520,290,,�ؑ�,�P��Z��,2022�N��1�l����,7600.00000000000000000000,14.6
�����s,���c�s,���䃖�u,�ߐ�,11,,280,200,,�ؑ�,�P��Z��,2022�N��1�l����,7600.00000000000000000000,27.1
�����s,���c�s,���䃖�u,�ߐ�,18,,810,,,,�P��Z��,2022�N��1�l����,8500.00000000000000000000,10.5
�����s,���c�s,����,�ʐ�w���O,15,,135,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,4200.00000000000000000000,31.1
�����s,���c�s,����,�ߐ�,,,190,135,�T�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,19.5
�����s,���c�s,����,�ߐ�,,,290,165,�T�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,5800.00000000000000000000,20
�����s,���c�s,����,�ʐ�w���O,20,,130,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3300.00000000000000000000,25.4
�����s,���c�s,����,�ߐ�,,,200,125,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3200.00000000000000000000,16
�����s,���c�s,����,�ߐ�,,,80,65,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1900.00000000000000000000,23.8
�����s,���c�s,����,�ߐ�,,,175,130,�T�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3500.00000000000000000000,20
�����s,���c�s,���䃖�u,�ߐ�,15,,165,110,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,3300.00000000000000000000,20
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,210,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,3400.00000000000000000000,16.2
�����s,���c�s,����,�ʐ�w���O,16,,130,105,,�ؑ�,���Z��,2021�N��4�l����,4200.00000000000000000000,32.3
�����s,���c�s,����,�ʐ�w���O,29,,130,100,,�ؑ�,�P��Z��,2021�N��4�l����,3900.00000000000000000000,30
�����s,���c�s,����,�ʐ�w���O,30,,130,95,,�ؑ�,�P��Z��,2021�N��4�l����,4300.00000000000000000000,33.1
�����s,���c�s,����,�ߐ�,30,,190,145,,�ؑ�,�P��Z��,2021�N��4�l����,3400.00000000000000000000,17.9
�����s,���c�s,����,�ߐ�,26,,120,85,,�ؑ�,�P��Z��,2021�N��4�l����,2700.00000000000000000000,22.5
�����s,���c�s,����,�ߐ�,23,,240,130,,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,12.5
�����s,���c�s,���䃖�u,�ʐ�w���O,14,,210,110,,�ؑ�,�P��Z��,2021�N��4�l����,3400.00000000000000000000,16.2
�����s,���c�s,���䃖�u,�ߐ�,13,,145,100,,�ؑ�,�P��Z��,2021�N��4�l����,5800.00000000000000000000,40
�����s,���c�s,���䃖�u,�ߐ�,12,,130,95,,�ؑ�,�P��Z��,2021�N��4�l����,4200.00000000000000000000,32.3
�����s,���c�s,����,�ʐ�w���O,20,,160,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3800.00000000000000000000,23.8
�����s,���c�s,����,�ߐ�,,,165,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,20.6
�����s,���c�s,���䃖�u,,,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,24.8
�����s,���c�s,���䃖�u,�ߐ�,20,,155,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2000.00000000000000000000,12.9
�����s,���c�s,���䃖�u,�ʐ�w���O,20,,80,65,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1600.00000000000000000000,20
�����s,���c�s,����,�ʐ�w���O,16,,130,105,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,31.5
�����s,���c�s,����,�ʐ�w���O,24,,165,80,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,20.6
�����s,���c�s,����,�ߐ�,24,,190,125,,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,17.4
�����s,���c�s,����,�ߐ�,30,,210,145,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,18.6
�����s,���c�s,���䃖�u,�ʐ�w���O,13,,185,110,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,22.2
�����s,���c�s,���䃖�u,�ʐ�w���O,14,,155,90,,�ؑ�,�P��Z��,2021�N��3�l����,2000.00000000000000000000,12.9
�����s,���c�s,���䃖�u,�ߐ�,16,,125,100,,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,21.6
�����s,���c�s,���䃖�u,�ߐ�,24,,145,110,,�ؑ�,�P��Z��,2021�N��3�l����,4400.00000000000000000000,30.3
�����s,���c�s,����,�ߐ�,25,,170,135,�T�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,16.5
�����s,���c�s,����,�ʐ�w���O,20,,140,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,24.3
�����s,���c�s,����,�ߐ�,,,165,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,4000.00000000000000000000,24.2
�����s,���c�s,����,�ߐ�,,,165,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4000.00000000000000000000,24.2
�����s,���c�s,����,�ߐ�,,,165,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,4100.00000000000000000000,24.8
�����s,���c�s,����,���c,,,195,135,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,3200.00000000000000000000,16.4
�����s,���c�s,����,���c,,,240,175,�U�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,12.5
�����s,���c�s,���䃖�u,�ߐ�,15,,160,90,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,18.8
�����s,���c�s,���䃖�u,�ߐ�,20,,175,145,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,17.1
�����s,���c�s,���䃖�u,�ߐ�,20,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,21.6
�����s,���c�s,����,�ʐ�w���O,16,,160,115,,�ؑ�,�P��Z��,2021�N��2�l����,4100.00000000000000000000,25.6
�����s,���c�s,����,�ʐ�w���O,18,,125,105,,�ؑ�,���Z��,2021�N��2�l����,4100.00000000000000000000,32.8
�����s,���c�s,����,�ʐ�w���O,23,,150,95,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,20
�����s,���c�s,����,�ʐ�w���O,16,,130,110,,�ؑ�,�P��Z��,2021�N��2�l����,4200.00000000000000000000,32.3
�����s,���c�s,����,�ʐ�w���O,25,,240,170,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,12.5
�����s,���c�s,����,�ʐ�w���O,30,,140,105,,�ؑ�,�P��Z��,2021�N��2�l����,3600.00000000000000000000,25.7
�����s,���c�s,����,�ߐ�,20,,190,130,,�ؑ�,�P��Z��,2021�N��2�l����,4300.00000000000000000000,22.6
�����s,���c�s,����,�ߐ�,30,,165,105,,�ؑ�,�P��Z��,2021�N��2�l����,3900.00000000000000000000,23.6
�����s,���c�s,���䃖�u,�ʐ�w���O,1,,185,110,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,16.2
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,195,115,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,15.4
�����s,���c�s,���䃖�u,�ߐ�,18,,270,185,,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,12.6
�����s,���c�s,���䃖�u,�ߐ�,16,,160,90,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,18.8
�����s,���c�s,����,�ʐ�w���O,20,,150,110,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,5000.00000000000000000000,33.3
�����s,���c�s,����,�ߐ�,,,215,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3400.00000000000000000000,15.8
�����s,���c�s,����,�ߐ�,20,,190,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,22.6
�����s,���c�s,����,�ʐ�w���O,20,,125,90,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,1900.00000000000000000000,15.2
�����s,���c�s,���䃖�u,�ߐ�,15,,80,65,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2000.00000000000000000000,25
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3000.00000000000000000000,20
�����s,���c�s,����,�ʐ�w���O,25,,165,105,,�ؑ�,�Q���Z��,2021�N��1�l����,4100.00000000000000000000,24.8
�����s,���c�s,����,�ʐ�w���O,19,,180,130,,�ؑ�,�P��Z��,2021�N��1�l����,3200.00000000000000000000,17.8
�����s,���c�s,����,�ʐ�w���O,16,,135,100,,�ؑ�,�P��Z��,2021�N��1�l����,3100.00000000000000000000,23
�����s,���c�s,����,�ʐ�w���O,29,,190,100,,�ؑ�,�P��Z��,2021�N��1�l����,2700.00000000000000000000,14.2
�����s,���c�s,����,�ʐ�w���O,26,,480,260,,�y�ʓS����,�P��Z��,2021�N��1�l����,2900.00000000000000000000,6
�����s,���c�s,����,�ʐ�w���O,18,,150,110,,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,28.7
�����s,���c�s,���䃖�u,�ʐ�w���O,14,,125,95,,�ؑ�,�P��Z��,2021�N��1�l����,3400.00000000000000000000,27.2
�����s,���c�s,���䃖�u,�ߐ�,14,,80,65,,�ؑ�,�P��Z��,2021�N��1�l����,2000.00000000000000000000,25
�����s,���c�s,���䃖�u,�ߐ�,10,,125,95,,�ؑ�,�P��Z��,2021�N��1�l����,2000.00000000000000000000,16
�����s,���c�s,����,�ʐ�w���O,30,,130,90,,�ؑ�,�P��Z��,2020�N��4�l����,4000.00000000000000000000,30.8
�����s,���c�s,����,�ʐ�w���O,30,,250,330,,�q�b,�P��Z��,2020�N��4�l����,3000.00000000000000000000,12
�����s,���c�s,����,�ߐ�,30,,190,125,,�ؑ�,�P��Z��,2020�N��4�l����,3100.00000000000000000000,16.3
�����s,���c�s,����,�ߐ�,30,,190,125,,�ؑ�,�P��Z��,2020�N��4�l����,3000.00000000000000000000,15.8
�����s,���c�s,����,�ߐ�,24,,165,90,,�ؑ�,�P��Z��,2020�N��4�l����,2500.00000000000000000000,15.2
�����s,���c�s,����,�ߐ�,29,,120,85,,�ؑ�,�P��Z��,2020�N��4�l����,3000.00000000000000000000,25
�����s,���c�s,����,�ߐ�,23,,155,115,,�ؑ�,�P��Z��,2020�N��4�l����,3200.00000000000000000000,20.6
�����s,���c�s,���䃖�u,�ʐ�w���O,19,,175,125,,�ؑ�,�P��Z��,2020�N��4�l����,5600.00000000000000000000,32
�����s,���c�s,���䃖�u,�ʐ�w���O,16,,260,145,,�ؑ�,�P��Z��,2020�N��4�l����,2400.00000000000000000000,9.2
�����s,���c�s,���䃖�u,�ߐ�,23,,200,135,,�ؑ�,�P��Z��,2020�N��4�l����,6000.00000000000000000000,30
�����s,���c�s,����,�ʐ�w���O,24,,165,125,,�ؑ�,�P��Z��,2020�N��3�l����,5200.00000000000000000000,31.5
�����s,���c�s,����,�ߐ�,24,,160,125,,�ؑ�,�P��Z��,2020�N��3�l����,2900.00000000000000000000,18.1
�����s,���c�s,����,�ߐ�,21,,1700,520,,�S����,���Z��,2020�N��3�l����,10000.00000000000000000000,5.9
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,165,125,,�ؑ�,�P��Z��,2020�N��3�l����,4700.00000000000000000000,28.5
�����s,���c�s,���䃖�u,�ʐ�w���O,19,,380,240,,�ؑ�,�P��Z��,2020�N��3�l����,4200.00000000000000000000,11.1
�����s,���c�s,���䃖�u,�ʐ�w���O,19,,165,175,,�ؑ�,���Z��,2020�N��3�l����,3100.00000000000000000000,18.8
�����s,���c�s,���䃖�u,�ʐ�w���O,15,,165,125,,�ؑ�,�P��Z��,2020�N��3�l����,4800.00000000000000000000,29.1
�����s,���c�s,���䃖�u,�ʐ�w���O,16,,165,150,,�ؑ�,�P��Z��,2020�N��3�l����,3200.00000000000000000000,19.4
�����s,���c�s,���䃖�u,�ʐ�w���O,16,,155,120,,�ؑ�,�P��Z��,2020�N��3�l����,4900.00000000000000000000,31.6
�����s,���c�s,���䃖�u,�ʐ�w���O,16,,170,125,,�ؑ�,�P��Z��,2020�N��3�l����,5600.00000000000000000000,32.9
�����s,���c�s,���䃖�u,�ߐ�,18,,140,95,,�ؑ�,�P��Z��,2020�N��3�l����,3700.00000000000000000000,26.4
�����s,���c�s,����,�ʐ�w���O,20,,170,135,,�ؑ�,�P��Z��,2020�N��2�l����,5700.00000000000000000000,33.5
�����s,���c�s,����,�ʐ�w���O,16,,125,90,,�ؑ�,�P��Z��,2020�N��2�l����,2500.00000000000000000000,20
�����s,���c�s,����,�ʐ�w���O,25,,155,110,,�ؑ�,�P��Z��,2020�N��2�l����,1700.00000000000000000000,11
�����s,���c�s,���䒬,�ʐ�w���O,20,,105,95,,�ؑ�,�P��Z��,2020�N��2�l����,2900.00000000000000000000,27.6
�����s,���c�s,���䒬,�ʐ�w���O,20,,105,95,,�ؑ�,�P��Z��,2020�N��2�l����,2900.00000000000000000000,27.6
�����s,���c�s,���䒬,�ʐ�w���O,16,,155,120,,�ؑ�,�P��Z��,2020�N��2�l����,1800.00000000000000000000,11.6
�����s,���c�s,���䒬,�ߐ�,13,,115,100,,�ؑ�,�P��Z��,2020�N��2�l����,350.00000000000000000000,3
�����s,���c�s,����,�ʐ�w���O,25,,150,100,,�ؑ�,�Q���Z��,2020�N��1�l����,3500.00000000000000000000,23.3
�����s,���c�s,���䒬,�ʐ�w���O,16,,105,95,,�ؑ�,���Z��,2020�N��1�l����,2700.00000000000000000000,25.7
�����s,���c�s,����,�ʐ�w���O,19,5,170,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,32.9
�����s,���c�s,����,�ʐ�w���O,23,5,165,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,32.7
�����s,���c�s,���䒬,�ʐ�w���O,14,4,125,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,32.8
�����s,���c�s,���䒬,�ʐ�w���O,15,5,105,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,31.4
�����s,���c�s,���䒬,�ߐ�,24,48,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,9.1
�����s,���c�s,����,�ʐ�w���O,19,34,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.8
�����s,���c�s,����,�ʐ�w���O,26,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,24.8
�����s,���c�s,����,�ߐ�,29,31,190,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,16.3
�����s,���c�s,����,�ߐ�,21,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,26.9
�����s,���c�s,����,�ߐ�,25,6,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20.6
�����s,���c�s,���䒬,�ʐ�w���O,14,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,25.8
�����s,���c�s,���䒬,�ʐ�w���O,19,26,140,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,15
�����s,���c�s,���䒬,�ߐ�,16,5,150,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,32.7
�����s,���c�s,���䒬,�ߐ�,14,6,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,32.3
�����s,���c�s,���䒬,�ߐ�,24,4,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,26.8
�����s,���c�s,���䒬,�ߐ�,21,47,150,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,6.7
�����s,���c�s,����,�ʐ�w���O,29,5,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,21.3
�����s,���c�s,����,�ʐ�w���O,18,25,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,22.7
�����s,���c�s,����,�ߐ�,24,32,110,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,22.7
�����s,���c�s,����,�ߐ�,28,27,90,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,20
�����s,���c�s,���䒬,�ʐ�w���O,15,5,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,21.4
�����s,���c�s,���䒬,�ʐ�w���O,15,6,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,26.9
�����s,���c�s,���䒬,�ߐ�,11,44,180,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.2
�����s,���c�s,����,�ʐ�w���O,20,22,175,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,20.6
�����s,���c�s,����,�ʐ�w���O,25,7,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,26.2
�����s,���c�s,����,�ʐ�w���O,19,21,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,23.8
�����s,���c�s,����,�ߐ�,26,6,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,15.8
�����s,���c�s,����,�ߐ�,23,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,23.9
�����s,���c�s,����,�ߐ�,29,6,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,25.9
�����s,���c�s,���䒬,�ʐ�w���O,13,6,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.1
�����s,���c�s,���䒬,�ʐ�w���O,14,6,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,22.3
�����s,���c�s,���䒬,�ʐ�w���O,16,5,100,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,35
�����s,���c�s,���䒬,�ߐ�,13,5,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,26.7
�����s,���c�s,���䒬,�ߐ�,13,24,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,18.5
�����s,���c�s,���䒬,�ߐ�,15,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,26.7
�����s,���c�s,���䒬,�ߐ�,21,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,24.8
�����s,���c�s,����,�ʐ�w���O,18,66,590,110,,�ؑ�,���Z���n��,2018�N��S�l����,6000.00000000000000000000,10.2
�����s,���c�s,����,�ʐ�w���O,25,44,145,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,11
�����s,���c�s,����,�ʐ�w���O,26,21,490,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,6.9
�����s,���c�s,����,�ʐ�w���O,16,66,230,,,,��P���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,26.1
�����s,���c�s,����,�ߐ�,26,39,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10
�����s,���c�s,����,�ߐ�,26,29,155,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,16.1
�����s,���c�s,����,�ߐ�,28,52,360,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.3
�����s,���c�s,���䒬,�ʐ�w���O,12,34,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9.5
�����s,���c�s,���䒬,�ʐ�w���O,13,6,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16.8