�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,����,������,30,5,125,90,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,30.4
���m��,����s,����,������,30,5,155,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,29.7
���m��,����s,����,������,30,10,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,27.5
���m��,����s,����,������,30,10,160,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,19.4
���m��,����s,������,������,21,39,80,40,,�y�ʓS����,���ƒn��,2011�N��S�l����,600.00000000000000000000,7.5
���m��,����s,����,������,30,,145,,,,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,22.1
���m��,����s,������,������,21,,30,,,,���ƒn��,2009�N��R�l����,500.00000000000000000000,16.7
���m��,����s,����,������,30,16,120,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,28.3
���m��,����s,����,������,30,49,270,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,13.3
���m��,����s,����,������,30,16,140,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,24.3
���m��,����s,����,������,30,16,150,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,24
���m��,����s,����,������,30,17,185,125,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4300.00000000000000000000,23.2
