�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,��I���k,�ΎR,30,,140,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.4
���挧,����s,��I���k,�����w�O,30,33,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,2.6
���挧,����s,��I���k,�ΎR,30,28,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,12.3
���挧,����s,��I���k,�����w�O,30,17,990,540,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,6.6
���挧,����s,��I���k,�ΎR,30,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
���挧,����s,��I���k,�ΎR,30,70,125,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,4.6
���挧,����s,��I���k,�ΎR,30,37,200,240,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.5
���挧,����s,��I���k,�����w�O,30,31,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.8
���挧,����s,��I���k,�����w�O,30,,950,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,660.00000000000000000000,0.7
���挧,����s,��I���k,�ΎR,30,67,130,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,3.1
���挧,����s,��I���k,�ΎR,30,6,200,130,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16
���挧,����s,��I���k,�����w�O,30,33,1100,320,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,3
���挧,����s,��I���k,����,90,,30,,,,��P��Z���n��,2016�N��P�l����,140.00000000000000000000,4.7
���挧,����s,��I���k,�����w�O,30,18,280,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,5.7
���挧,����s,��I���k,�����w�O,30,,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,0.7
���挧,����s,��I���k,�ΎR,30,32,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,3.3
���挧,����s,��I���k,�ΎR,30,,125,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,370.00000000000000000000,3
���挧,����s,��I���k,�ΎR,30,16,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,9.5
���挧,����s,��I���k,�ΎR,30,30,130,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,810.00000000000000000000,6.2
