�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�{�O��,���,���,7,38,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s�{�O��,���,���,13,2,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s�{�O��,���,���,1,25,65,,,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,96.9
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,32,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,75.6
�_�ސ쌧,���s�{�O��,���,���,3,50,30,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,73.3
�_�ސ쌧,���s�{�O��,���,���,10,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,78.7
�_�ސ쌧,���s�{�O��,���,���,8,21,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���s�{�O��,���,���,12,21,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���s�{�O��,���,���,12,10,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s�{�O��,���,���,9,27,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s�{�O��,���,���,6,30,20,,�P�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,65
�_�ސ쌧,���s�{�O��,���,���,15,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s�{�O��,���,���,10,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,68
�_�ސ쌧,���s�{�O��,���,���,8,27,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2400.00000000000000000000,48
�_�ސ쌧,���s�{�O��,���,���,10,27,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2600.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���,���,1,21,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,7200.00000000000000000000,90
�_�ސ쌧,���s�{�O��,���,���,10,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s�{�O��,���,���,1,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s�{�O��,���,���,11,47,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s�{�O��,���,���,8,30,25,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,80
�_�ސ쌧,���s�{�O��,���,���,3,,65,,�Q�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���s�{�O��,���,���,7,39,60,,,�q�b,���Z���n��,2021�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���s�{�O��,���,���,11,47,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,48.9
�_�ސ쌧,���s�{�O��,���,���,14,18,20,,�P�j,�q�b,���Z���n��,2021�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s�{�O��,���,���,25,49,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s�{�O��,���,���,10,11,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s�{�O��,���,���,3,49,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s�{�O��,���,���,10,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���s�{�O��,���,���,3,50,30,,�P�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,���,���,0,25,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5900.00000000000000000000,78.7
�_�ސ쌧,���s�{�O��,���,���,11,11,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,75
�_�ސ쌧,���s�{�O��,���,���,10,34,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���s�{�O��,���,���,11,47,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s�{�O��,���,���,10,11,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,7400.00000000000000000000,77.9
�_�ސ쌧,���s�{�O��,���,���,10,11,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,72
�_�ސ쌧,���s�{�O��,���,���,3,27,15,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s�{�O��,���,���,10,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s�{�O��,���,���,120,18,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s�{�O��,���,���,3,50,50,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,50
�_�ސ쌧,���s�{�O��,���,���,3,50,55,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s�{�O��,���,���,10,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,68
�_�ސ쌧,���s�{�O��,���,���,11,19,70,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s�{�O��,���,���,3,26,85,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,6000.00000000000000000000,70.6
�_�ސ쌧,���s�{�O��,���,���,3,50,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,36.7
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,490.00000000000000000000,32.7
�_�ސ쌧,���s�{�O��,���,���,3,26,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s�{�O��,���,���,15,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,68
�_�ސ쌧,���s�{�O��,���,���,3,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s�{�O��,���,���,10,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s�{�O��,���,���,9,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���s�{�O��,���,���,9,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���s�{�O��,���,���,17,33,15,,�P�j,,,2020�N��Q�l����,470.00000000000000000000,31.3
�_�ސ쌧,���s�{�O��,���,���,10,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���s�{�O��,���,���,9,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,80
�_�ސ쌧,���s�{�O��,���,���,12,,15,,�P�j,,,2020�N��P�l����,440.00000000000000000000,29.3
�_�ސ쌧,���s�{�O��,���,���,11,6,75,,�R�k�c�j,,,2020�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���s�{�O��,���,���,11,6,75,,�R�k�c�j,,,2020�N��P�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s�{�O��,���,���,12,35,80,,�R�k�c�j,,,2020�N��P�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���s�{�O��,���,���,12,11,105,,�R�k�c�j,,,2020�N��P�l����,7500.00000000000000000000,71.4
�_�ސ쌧,���s�{�O��,���,���,8,21,70,,�R�k�c�j,,,2020�N��P�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���s�{�O��,���,���,2,30,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4200.00000000000000000000,70
�_�ސ쌧,���s�{�O��,���,���,7,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,48
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,12,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s�{�O��,���,���,10,,60,,,,,2019�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���s�{�O��,���,���,11,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���s�{�O��,���,���,10,11,75,,�R�k�c�j,,,2019�N��S�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s�{�O��,���,���,9,11,105,,�R�k�c�j,,,2019�N��S�l����,7900.00000000000000000000,75.2
�_�ސ쌧,���s�{�O��,���,���,10,15,60,,�R�k�c�j,,,2019�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s�{�O��,���,���,9,11,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���s�{�O��,���,���,14,,60,,,,,2019�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s�{�O��,���,���,7,36,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s�{�O��,���,���,7,36,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���s�{�O��,���,���,4,,20,,,,,2019�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s�{�O��,���,���,9,11,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s�{�O��,���,���,9,11,85,,�Q�k�c�j,,,2019�N��R�l����,6000.00000000000000000000,70.6
�_�ސ쌧,���s�{�O��,���,���,9,,70,,�R�k�c�j,,,2019�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s�{�O��,���,���,4,,20,,�P�j,,,2019�N��Q�l����,1100.00000000000000000000,55
�_�ސ쌧,���s�{�O��,���,���,12,,20,,,,,2019�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s�{�O��,���,���,11,,45,,,,,2019�N��Q�l����,800.00000000000000000000,17.8
�_�ސ쌧,���s�{�O��,���,���,11,,70,,,,,2019�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s�{�O��,���,���,6,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s�{�O��,���,���,9,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���s�{�O��,���,���,9,11,75,,�R�k�c�j,,,2019�N��P�l����,5100.00000000000000000000,68
�_�ސ쌧,���s�{�O��,���,���,10,39,55,,�Q�k�c�j,,,2019�N��P�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s�{�O��,���,���,10,15,80,,�R�k�c�j,,,2019�N��P�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���s�{�O��,���,���,3,,75,,�R�k�c�j,,,2019�N��P�l����,5600.00000000000000000000,74.7
�_�ސ쌧,���s�{�O��,���,���,10,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s�{�O��,���,���,14,21,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���s�{�O��,���,���,4,6,85,,�I�[�v���t���A,�q�b,,2018�N��S�l����,16000.00000000000000000000,188.2
�_�ސ쌧,���s�{�O��,���,���,13,27,55,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,3300.00000000000000000000,60
�_�ސ쌧,���s�{�O��,���,���,8,27,65,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s�{�O��,���,���,9,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s�{�O��,���,���,10,21,95,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,46.3
�_�ސ쌧,���s�{�O��,���,���,10,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,48
�_�ސ쌧,���s�{�O��,���,���,10,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���s�{�O��,���,���,7,36,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s�{�O��,���,���,7,39,55,,�Q�k�c�j,�r�q�b,���Z���n��,2018�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,990.00000000000000000000,66
�_�ސ쌧,���s�{�O��,���,���,2,39,70,,�R�k�c�j,,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s�{�O��,���,���,10,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���s�{�O��,���,���,10,21,75,,�R�k�c�j,�q�b,,2018�N��Q�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���s�{�O��,���,���,13,35,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,32
�_�ސ쌧,���s�{�O��,���,���,3,26,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,6200.00000000000000000000,77.5
�_�ސ쌧,���s�{�O��,���,���,3,,55,,�I�[�v���t���A,,���ƒn��,2018�N��P�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,13,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,52
�_�ސ쌧,���s�{�O��,���,���,13,35,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,36.7
�_�ސ쌧,���s�{�O��,���,���,11,19,75,,�R�k�c�j,,,2017�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���s�{�O��,���,���,3,26,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s�{�O��,���,���,3,21,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s�{�O��,���,���,4,27,15,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1900.00000000000000000000,126.7
�_�ސ쌧,���s�{�O��,���,���,10,34,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���s�{�O��,���,���,11,21,70,,�R�k�c�j,�q�b,,2017�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s�{�O��,���,���,3,21,55,,�Q�k�c�j,�q�b,,2017�N��R�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s�{�O��,���,���,7,36,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s�{�O��,���,���,10,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���s�{�O��,���,���,1,25,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,6900.00000000000000000000,86.3
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,33,100,,�S�k�c�j,,,2017�N��R�l����,4800.00000000000000000000,48
�_�ސ쌧,���s�{�O��,���,���,3,,15,,�P�j,�q�b,,2017�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s�{�O��,���,���,8,,65,,�Q�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,11,33,65,,�R�k�c�j,,,2017�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s�{�O��,���,���,12,33,20,,�P�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,26
�_�ސ쌧,���s�{�O��,���,���,6,36,90,,�S�k�c�j,�q�b,,2017�N��P�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���s�{�O��,���,���,5,9,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,130
�_�ސ쌧,���s�{�O��,���,���,8,21,85,,�S�k�c�j,�q�b,,2017�N��P�l����,5600.00000000000000000000,65.9
�_�ސ쌧,���s�{�O��,���,���,9,10,95,,�R�k�c�j,�q�b,,2017�N��P�l����,7500.00000000000000000000,78.9
�_�ސ쌧,���s�{�O��,���,���,10,21,70,,�R�k�c�j,�q�b,,2017�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s�{�O��,���,���,13,27,60,,�R�k�c�j,�q�b,���Z���n��,2016�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���s�{�O��,���,���,12,35,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���s�{�O��,���,���,6,36,90,,�S�k�c�j,�q�b,,2016�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���s�{�O��,���,���,3,49,70,,�Q�k�c�j,�r�q�b,,2016�N��S�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,590.00000000000000000000,39.3
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,490.00000000000000000000,32.7
�_�ސ쌧,���s�{�O��,���,���,3,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���s�{�O��,���,���,11,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s�{�O��,���,���,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���s�{�O��,���,���,7,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s�{�O��,���,���,8,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s�{�O��,���,���,12,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,33,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s�{�O��,���,�����ݖ�,3,21,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s�{�O��,���,���,5,39,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2016�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s�{�O��,���,���,3,50,45,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���s�{�O��,���,���,9,11,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,7700.00000000000000000000,81.1
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,21,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���s�{�O��,���,���,15,33,15,,�P�j,�q�b,,2016�N��P�l����,530.00000000000000000000,35.3
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,33,60,,�R�k�c�j,�q�b,,2016�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,33,60,,�Q�k�c�j,�q�b,,2016�N��P�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s�{�O��,���,���,7,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,540.00000000000000000000,36
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���,���,13,27,60,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s�{�O��,���,���,7,39,55,,�Q�k�c�j,�q�b,,2015�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s�{�O��,���,���,11,29,55,,�P�k�c�j,�q�b,,2015�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s�{�O��,���,���,4,26,80,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���s�{�O��,���,���,5,39,60,,�Q�k�c�j,�q�b,,2015�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s�{�O��,���,���,2,49,70,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s�{�O��,���,���,3,50,30,,�P�c�j,�r�q�b,,2015�N��P�l����,1400.00000000000000000000,46.7
�_�ސ쌧,���s�{�O��,���,���,6,18,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s�{�O��,���,���,13,35,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,���,���,10,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���s�{�O��,���,���,6,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,38.7
�_�ސ쌧,���s�{�O��,���,���,5,30,20,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,44
�_�ސ쌧,���s�{�O��,���,���,13,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���s�{�O��,���,���,5,26,55,,�Q�k�c�j,�q�b,,2014�N��R�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,,2014�N��R�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,���,���,6,28,70,,�R�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s�{�O��,���,���,3,50,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,940.00000000000000000000,37.6
�_�ސ쌧,���s�{�O��,���,���,3,,55,,,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���s�{�O��,���,���,9,21,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s�{�O��,���,���,4,49,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s�{�O��,���,���,3,21,55,,�Q�k�c�j,�q�b,,2014�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s�{�O��,���,���,8,27,60,,�Q�k�c�j,�q�b,���Z���n��,2014�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���s�{�O��,���,���,3,50,30,,�P�c�j,�r�q�b,���ƒn��,2014�N��P�l����,750.00000000000000000000,25
�_�ސ쌧,���s�{�O��,���,���,10,21,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���s�{�O��,���,���,1,25,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s�{�O��,���,���,4,26,85,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s�{�O��,���,���,2,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���s�{�O��,���,���,5,28,50,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,56
�_�ސ쌧,���s�{�O��,���,���,10,21,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,74.7
�_�ސ쌧,���s�{�O��,���,�{�O��,1,26,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s�{�O��,���,���,14,27,65,,�R�k�c�j,�q�b,���Z���n��,2013�N��Q�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���s�{�O��,���,���,7,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s�{�O��,���,���,1,25,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s�{�O��,���,���,14,27,65,,�R�k�c�j,�q�b,���Z���n��,2013�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���s�{�O��,���,���,10,27,65,,�R�k�c�j,�q�b,���Z���n��,2013�N��Q�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s�{�O��,���,���,13,27,65,,�R�k�c�j,�q�b,���Z���n��,2013�N��P�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���s�{�O��,���,���,4,30,30,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,43.3
�_�ސ쌧,���s�{�O��,���,���,10,26,65,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s�{�O��,���,���,14,18,25,,�P�j,�q�b,���Z���n��,2012�N��R�l����,1200.00000000000000000000,48
�_�ސ쌧,���s�{�O��,���,���,10,47,45,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���s�{�O��,���,���,7,36,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���s�{�O��,���,���,13,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s�{�O��,���,���,7,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s�{�O��,���,���,10,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s�{�O��,���,���,7,39,65,,�R�k�c�j,�q�b,���Z���n��,2012�N��P�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s�{�O��,���,���,8,28,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���s�{�O��,���,���,12,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s�{�O��,���,���,8,30,20,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,70
�_�ސ쌧,���s�{�O��,���,���,6,36,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���s�{�O��,���,���,6,36,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���s�{�O��,���,���,12,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,37.3
�_�ސ쌧,���s�{�O��,���,���,14,18,20,,�P�j,�q�b,���Z���n��,2011�N��R�l����,870.00000000000000000000,43.5
�_�ސ쌧,���s�{�O��,���,���,3,50,30,,�P�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1200.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���,���,7,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s�{�O��,���,���,11,47,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���s�{�O��,���,���,9,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���s�{�O��,���,���,9,21,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,60
�_�ސ쌧,���s�{�O��,���,���,3,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,6100.00000000000000000000,76.3
�_�ސ쌧,���s�{�O��,���,���,6,39,55,,�R�c�j,�q�b,���Z���n��,2011�N��Q�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s�{�O��,���,���,19,18,20,,�P�c�j,�q�b,���Z���n��,2011�N��Q�l����,730.00000000000000000000,36.5
�_�ސ쌧,���s�{�O��,���,���,19,18,20,,�P�j,�q�b,���Z���n��,2011�N��Q�l����,1200.00000000000000000000,60
�_�ސ쌧,���s�{�O��,���,���,3,25,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,5200.00000000000000000000,80
�_�ސ쌧,���s�{�O��,���,���,10,21,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���s�{�O��,���,���,0,25,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,4700.00000000000000000000,67.1