�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,����,�����g�M,1,,35,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,68.6
�����s,�n�c��,����,�����g�M,5,72,35,35,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,48.6
�����s,�n�c��,����,������,9,26,170,240,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,64.7
�����s,�n�c��,����,�����g�M,4,40,35,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,68.6
�����s,�n�c��,����,������,6,,125,125,,,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,38.4
�����s,�n�c��,����,������,8,41,95,160,,�S����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,31.6
�����s,�n�c��,����,�����g�M,4,55,35,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,51.4
�����s,�n�c��,����,�����g�M,7,11,45,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,66.7
�����s,�n�c��,����,�����g�M,8,3,280,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,25000.00000000000000000000,89.3
�����s,�n�c��,����,�����g�M,5,1,50,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,100
�����s,�n�c��,����,������,7,12,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,60
�����s,�n�c��,����,�����g�M,8,1,65,115,,,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,84.6
�����s,�n�c��,����,�����g�M,9,,60,,,,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,10
�����s,�n�c��,����,�����g�M,10,2,40,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,137.5
�����s,�n�c��,����,������,9,2,65,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,76.9
�����s,�n�c��,����,�����g�M,6,18,145,180,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,8100.00000000000000000000,55.9
�����s,�n�c��,����,�����g�M,5,2,85,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,70.6
�����s,�n�c��,����,�����g�M,8,2,55,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7300.00000000000000000000,132.7
�����s,�n�c��,����,�����g�M,5,51,90,210,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,4800.00000000000000000000,53.3
�����s,�n�c��,����,�����g�M,9,48,35,50,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,57.1
�����s,�n�c��,����,�����g�M,2,42,30,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,40
�����s,�n�c��,����,�����g�M,3,3,45,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,88.9
�����s,�n�c��,����,�����g�M,5,,1300,180,,�ؑ�,���H�ƒn��,2021�N��Q�l����,90000.00000000000000000000,69.2
�����s,�n�c��,����,�����g�M,4,39,100,160,,�S����,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,60
�����s,�n�c��,����,�����g�M,8,49,35,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,34.3
�����s,�n�c��,����,�����g�M,5,4,35,60,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,85.7
�����s,�n�c��,����,������,9,4,60,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,81.7
�����s,�n�c��,����,�����g�M,3,57,70,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
�����s,�n�c��,����,�����g�M,9,7,40,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,102.5
�����s,�n�c��,����,�����g�M,8,,110,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,4700.00000000000000000000,42.7
�����s,�n�c��,����,�����g�M,3,,70,110,,,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,25.7
�����s,�n�c��,����,�����g�M,3,3,70,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,90
�����s,�n�c��,����,�����g�M,5,3,45,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,75.6
�����s,�n�c��,����,������,8,58,55,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,67.3
�����s,�n�c��,����,�����g�M,7,,80,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,36.3
�����s,�n�c��,����,�����g�M,8,30,110,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,33.6
�����s,�n�c��,����,������,9,57,35,35,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,57.1
�����s,�n�c��,����,�����g�M,7,4,40,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,92.5
�����s,�n�c��,����,�����g�M,10,4,40,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,110
�����s,�n�c��,����,�����g�M,6,52,190,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,6200.00000000000000000000,32.6
�����s,�n�c��,����,�����g�M,10,4,50,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,82
�����s,�n�c��,����,�����g�M,1,,65,,,,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,58.5
�����s,�n�c��,����,�����g�M,8,,70,,,,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,22.9
�����s,�n�c��,����,������,9,57,35,35,,�ؑ�,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,17.1
�����s,�n�c��,����,�����g�M,6,46,70,165,,�S����,���ƒn��,2019�N��Q�l����,12000.00000000000000000000,171.4
�����s,�n�c��,����,�����g�M,9,5,35,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,117.1
�����s,�n�c��,����,�����g�M,5,6,35,55,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,85.7
�����s,�n�c��,����,�����g�M,9,,55,65,,�ؑ�,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,70.9
�����s,�n�c��,����,�����g�M,9,,55,90,,,���H�ƒn��,2018�N��Q�l����,5400.00000000000000000000,98.2
�����s,�n�c��,����,�g�M,5,52,30,45,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,66.7
�����s,�n�c��,����,�����g�M,9,6,55,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,6500.00000000000000000000,118.2
�����s,�n�c��,����,������,9,69,65,40,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,70.00000000000000000000,1.1
�����s,�n�c��,����,�����g�M,6,33,55,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,54.5
�����s,�n�c��,����,�����g�M,9,54,55,25,,,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,21.8
�����s,�n�c��,����,�����g�M,8,33,40,110,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,45
�����s,�n�c��,����,�����g�M,3,56,30,40,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,33.3
�����s,�n�c��,����,������,7,8,50,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,4600.00000000000000000000,92
�����s,�n�c��,����,������,7,8,50,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,86
�����s,�n�c��,����,������,9,54,90,105,,,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,32.2
�����s,�n�c��,����,�����g�M,3,23,50,70,,�S����,���ƒn��,2016�N��R�l����,4800.00000000000000000000,96
�����s,�n�c��,����,�����g�M,4,8,45,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,64.4
�����s,�n�c��,����,�����g�M,3,55,320,600,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,7100.00000000000000000000,22.2
�����s,�n�c��,����,�����g�M,6,8,115,160,,�ؑ�,���H�ƒn��,2016�N��Q�l����,9200.00000000000000000000,80
�����s,�n�c��,����,�����g�M,6,62,280,390,,�S����,���H�ƒn��,2016�N��P�l����,5300.00000000000000000000,18.9
�����s,�n�c��,����,�����g�M,3,47,40,40,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,27.5
�����s,�n�c��,����,������,9,9,115,,,�ؑ�,���H�ƒn��,2015�N��S�l����,5700.00000000000000000000,49.6
�����s,�n�c��,����,������,8,51,70,80,,,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,27.1
�����s,�n�c��,����,�����g�M,6,49,115,100,,,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,17.4
�����s,�n�c��,����,�����g�M,7,32,200,160,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,8000.00000000000000000000,40
�����s,�n�c��,����,�����g�M,6,28,175,210,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,8000.00000000000000000000,45.7
�����s,�n�c��,����,�����g�M,9,9,40,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,87.5
�����s,�n�c��,����,�����g�M,2,22,40,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,70
�����s,�n�c��,����,�����g�M,6,9,30,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,86.7
�����s,�n�c��,����,������,9,9,35,60,,�ؑ�,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,94.3
�����s,�n�c��,����,�����g�M,9,51,40,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,700.00000000000000000000,17.5
�����s,�n�c��,����,�����g�M,9,30,90,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,4400.00000000000000000000,48.9
�����s,�n�c��,����,�����g�M,8,32,200,160,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,6600.00000000000000000000,33
�����s,�n�c��,����,�����g�M,9,9,115,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4900.00000000000000000000,42.6
�����s,�n�c��,����,������,6,,35,35,,,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,37.1
�����s,�n�c��,����,�����g�M,6,31,30,75,,�S����,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,60
�����s,�n�c��,����,�����g�M,9,10,50,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,80
�����s,�n�c��,����,�����g�M,4,10,90,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,5900.00000000000000000000,65.6
�����s,�n�c��,����,������,8,55,55,110,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1400.00000000000000000000,25.5
�����s,�n�c��,����,�����g�M,3,,40,45,,,���H�ƒn��,2014�N��Q�l����,630.00000000000000000000,15.8
�����s,�n�c��,����,�����g�M,5,,70,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,54.3
�����s,�n�c��,����,�����g�M,7,11,60,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,68.3
�����s,�n�c��,����,�����g�M,10,11,55,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,50.9
�����s,�n�c��,����,�����g�M,11,56,45,60,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,26.7
�����s,�n�c��,����,�����g�M,1,34,65,200,,�S����,���ƒn��,2013�N��R�l����,4600.00000000000000000000,70.8
�����s,�n�c��,����,�����g�M,3,54,410,740,,�q�b,���H�ƒn��,2013�N��R�l����,12000.00000000000000000000,29.3
�����s,�n�c��,����,�����g�M,6,44,320,150,,�S����,���H�ƒn��,2013�N��P�l����,9000.00000000000000000000,28.1
�����s,�n�c��,����,������,8,12,70,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,51.4
�����s,�n�c��,����,������,8,12,65,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,50.8
�����s,�n�c��,����,������,5,,50,,,,���H�ƒn��,2012�N��S�l����,800.00000000000000000000,16
�����s,�n�c��,����,������,9,12,70,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4600.00000000000000000000,65.7
�����s,�n�c��,����,������,8,12,60,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,65
�����s,�n�c��,����,������,8,12,60,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4900.00000000000000000000,81.7
�����s,�n�c��,����,�����g�M,5,12,50,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,56
�����s,�n�c��,����,������,8,,85,,,,�ߗ׏��ƒn��,2012�N��P�l����,3700.00000000000000000000,43.5
�����s,�n�c��,����,�����g�M,3,56,100,175,,�S����,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,45
�����s,�n�c��,����,�����g�M,5,,1500,,,,�ߗ׏��ƒn��,2012�N��P�l����,82000.00000000000000000000,54.7
�����s,�n�c��,����,�����g�M,3,,55,,,,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,36.4
�����s,�n�c��,����,����,8,13,55,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,4600.00000000000000000000,83.6
�����s,�n�c��,����,�����g�M,5,46,50,55,,�ؑ�,���H�ƒn��,2011�N��Q�l����,700.00000000000000000000,14
�����s,�n�c��,����,�����g�M,5,,790,700,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,36000.00000000000000000000,45.6
�����s,�n�c��,����,������,9,13,65,60,,�ؑ�,���H�ƒn��,2011�N��P�l����,3600.00000000000000000000,55.4
�����s,�n�c��,����,�����g�M,6,14,85,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,4800.00000000000000000000,56.5
�����s,�n�c��,����,����,9,29,75,140,,�S����,���H�ƒn��,2010�N��Q�l����,4900.00000000000000000000,65.3
�����s,�n�c��,����,�����g�M,6,22,70,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,40
�����s,�n�c��,����,�����g�M,3,17,180,360,,�S����,���H�ƒn��,2009�N��S�l����,16000.00000000000000000000,88.9
�����s,�n�c��,����,�����g�M,11,16,135,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,28.1
�����s,�n�c��,����,������,8,,65,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,26.2
�����s,�n�c��,����,�����g�M,6,16,60,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,3700.00000000000000000000,61.7
�����s,�n�c��,����,������,10,56,35,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1700.00000000000000000000,48.6
�����s,�n�c��,����,�����g�M,6,16,85,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,3600.00000000000000000000,42.4
�����s,�n�c��,����,�����g�M,5,16,70,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,4300.00000000000000000000,61.4
�����s,�n�c��,����,�����g�M,6,42,70,40,,�ؑ�,���H�ƒn��,2008�N��R�l����,3500.00000000000000000000,50
�����s,�n�c��,����,�����g�M,6,45,30,50,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,50
�����s,�n�c��,����,������,8,16,65,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,5600.00000000000000000000,86.2
�����s,�n�c��,����,����,12,17,50,80,,�ؑ�,���H�ƒn��,2007�N��S�l����,4300.00000000000000000000,86
�����s,�n�c��,����,�����g�M,9,17,85,80,,�ؑ�,���H�ƒn��,2007�N��S�l����,4000.00000000000000000000,47.1
�����s,�n�c��,����,�����g�M,9,22,90,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,4200.00000000000000000000,46.7
�����s,�n�c��,����,�����g�M,2,56,290,100,,�S����,���H�ƒn��,2007�N��R�l����,7500.00000000000000000000,25.9
�����s,�n�c��,����,�����g�M,2,18,70,140,,�S����,���H�ƒn��,2007�N��R�l����,6500.00000000000000000000,92.9
�����s,�n�c��,����,�����g�M,3,17,70,105,,�ؑ�,���H�ƒn��,2007�N��P�l����,5100.00000000000000000000,72.9
�����s,�n�c��,����,�g�M,9,17,85,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,6000.00000000000000000000,70.6
�����s,�n�c��,����,�����g�M,,18,65,95,,�ؑ�,���H�ƒn��,2006�N��S�l����,4300.00000000000000000000,66.2
�����s,�n�c��,����,�����g�M,3,18,60,90,,�ؑ�,���H�ƒn��,2006�N��S�l����,3900.00000000000000000000,65
�����s,�n�c��,����,�����g�M,,18,40,70,,�ؑ�,���H�ƒn��,2006�N��S�l����,3000.00000000000000000000,75
�����s,�n�c��,����,�����g�M,2,18,65,95,,�ؑ�,���H�ƒn��,2006�N��S�l����,4800.00000000000000000000,73.8
�����s,�n�c��,����,�g�M,6,18,80,85,,�ؑ�,���ƒn��,2006�N��S�l����,4400.00000000000000000000,55
�����s,�n�c��,����,�g�M,6,18,70,90,,�ؑ�,���ƒn��,2006�N��S�l����,4400.00000000000000000000,62.9
�����s,�n�c��,����,�����g�M,2,31,90,100,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,4900.00000000000000000000,54.4
�����s,�n�c��,����,�����g�M,8,18,65,85,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,4700.00000000000000000000,72.3
�����s,�n�c��,����,�����g�M,6,18,65,95,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4600.00000000000000000000,70.8
�����s,�n�c��,����,�����g�M,7,35,50,45,,�ؑ�,���H�ƒn��,2006�N��Q�l����,850.00000000000000000000,17
�����s,�n�c��,����,�����g�M,5,33,55,85,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,1900.00000000000000000000,34.5
�����s,�n�c��,����,�����g�M,3,55,200,250,,�S����,���H�ƒn��,2005�N��S�l����,4900.00000000000000000000,24.5
�����s,�n�c��,����,�����g�M,2,57,50,45,,�ؑ�,���H�ƒn��,2005�N��R�l����,1000.00000000000000000000,20
