�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�㒷�R��,���R,5,50,160,55,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,2.4
���m��,�L��s,�㒷�R��,���R,5,49,450,50,,�ؑ�,�s�X���������,2021�N��S�l����,530.00000000000000000000,1.2
���m��,�L��s,��{��,���R,12,37,120,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,12.5
���m��,�L��s,�㒷�R��,���R,24,38,580,110,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,0.9
���m��,�L��s,�㒷�R��,���R,15,29,1100,135,,�S����,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,3.2
���m��,�L��s,�L�Ò�,���R,19,39,850,200,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,2.4
���m��,�L��s,������,���R,14,,560,,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,2
���m��,�L��s,��{��,���R,9,35,290,200,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7.2
���m��,�L��s,��{��,���R,11,8,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
���m��,�L��s,��{��,���R,11,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,15.2
���m��,�L��s,�㒷�R��,���R,16,47,140,75,,�ؑ�,�H�ƒn��,2016�N��P�l����,1100.00000000000000000000,7.9
���m��,�L��s,�㒷�R��,���R,4,18,200,120,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,13
���m��,�L��s,��{��,���R,12,37,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,5.9
���m��,�L��s,�㒷�R��,���R,4,23,650,125,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,3.8
���m��,�L��s,��{��,���R,9,37,210,155,,�S����,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,9.5
���m��,�L��s,��{��,���R,12,42,125,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,8
���m��,�L��s,��{��,���R,7,,250,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,13.6
���m��,�L��s,���R�c��,���R,30,29,450,175,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,2.9
���m��,�L��s,������,���R,11,,560,150,,�ؑ�,�s�X���������,2011�N��R�l����,560.00000000000000000000,1
���m��,�L��s,�㒷�R��,���R,14,,180,85,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,6.7
���m��,�L��s,�L�Ò�,���R,19,,1000,,,,�s�X���������,2011�N��P�l����,3000.00000000000000000000,3
���m��,�L��s,��{��,���R,23,31,140,100,,�ؑ�,�H�ƒn��,2010�N��R�l����,1300.00000000000000000000,9.3
���m��,�L��s,�㒷�R��,���R,21,50,165,55,,�ؑ�,�s�X���������,2007�N��Q�l����,650.00000000000000000000,3.9
