�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�哹��,��������,18,,60,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,11.3
���m��,���É��s�����,�哹��,�M�c,20,4,1300,1800,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,86000.00000000000000000000,66.2
���m��,���É��s�����,�哹��,��������,16,3,105,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4600.00000000000000000000,43.8
���m��,���É��s�����,�哹��,��������,19,3,120,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4400.00000000000000000000,36.7
���m��,���É��s�����,�哹��,��������,19,3,125,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4300.00000000000000000000,34.4
���m��,���É��s�����,�哹��,�M�c,18,3,50,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,58
���m��,���É��s�����,�哹��,����^���ꐼ,19,3,125,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4500.00000000000000000000,36
���m��,���É��s�����,�哹��,���R,19,4,155,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,23.9
���m��,���É��s�����,�哹��,��������,19,4,90,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,44.4
���m��,���É��s�����,�哹��,�M�c,18,45,230,350,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,19.6
���m��,���É��s�����,�哹��,��������,19,60,90,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,800.00000000000000000000,8.9
���m��,���É��s�����,�哹��,���R,18,,85,,,,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,12.9
���m��,���É��s�����,�哹��,��������,18,6,145,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,25.5
���m��,���É��s�����,�哹��,��������,18,,1300,1100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,22000.00000000000000000000,16.9
���m��,���É��s�����,�哹��,��������,15,6,175,95,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,5400.00000000000000000000,30.9
���m��,���É��s�����,�哹��,���R,15,7,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,38
���m��,���É��s�����,�哹��,�M�c,18,22,55,80,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,27.3
���m��,���É��s�����,�哹��,�M�c,12,9,220,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,17.3
���m��,���É��s�����,�哹��,��������,18,51,60,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,7.5
���m��,���É��s�����,�哹��,���R,19,62,60,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,10
���m��,���É��s�����,�哹��,���R,17,,200,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,15
���m��,���É��s�����,�哹��,���R,18,41,130,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,10
���m��,���É��s�����,�哹��,���R,17,29,440,370,,�q�b,��P��Z���n��,2012�N��S�l����,9100.00000000000000000000,20.7
���m��,���É��s�����,�哹��,���R,17,,70,,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,11.4
���m��,���É��s�����,�哹��,���R,16,,65,,,,�ߗ׏��ƒn��,2011�N��Q�l����,480.00000000000000000000,7.4
���m��,���É��s�����,�哹��,���R,18,59,50,45,,�ؑ��A�y�ʓS����,��P��Z���n��,2010�N��Q�l����,550.00000000000000000000,11
���m��,���É��s�����,�哹��,���R,18,32,60,65,,�S����,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,21.7
���m��,���É��s�����,�哹��,��������,12,16,115,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,4500.00000000000000000000,39.1
���m��,���É��s�����,�哹��,��������,19,34,150,360,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,3200.00000000000000000000,21.3
���m��,���É��s�����,�哹��,���R,14,53,80,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,12.5
���m��,���É��s�����,�哹��,���R,21,56,80,35,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,9000.00000000000000000000,112.5
���m��,���É��s�����,�哹��,��������,18,50,65,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,600.00000000000000000000,9.2
���m��,���É��s�����,�哹��,��������,14,31,130,75,,�ؑ�,��P��Z���n��,2006�N��P�l����,3600.00000000000000000000,27.7
���m��,���É��s�����,�哹��,���R,21,34,145,240,,�S����,��P��Z���n��,2005�N��S�l����,3400.00000000000000000000,23.4
