�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�O��,���[����,11,36,85,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,12.9
��t��,����s,�O��,���[����,8,29,90,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,20
��t��,����s,�O��,���[����,14,,1100,400,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,0.5
��t��,����s,�O��,���[����,9,52,100,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,7
��t��,����s,�O��,���[����,12,,125,,,,�ߗ׏��ƒn��,2016�N��R�l����,310.00000000000000000000,2.5
��t��,����s,�O��,���[����,7,12,85,115,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3300.00000000000000000000,38.8
��t��,����s,�O��,���[����,11,40,115,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,450.00000000000000000000,3.9
��t��,����s,�O��,���[����,13,,130,210,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3400.00000000000000000000,26.2
��t��,����s,�O��,���[����,11,37,190,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,300.00000000000000000000,1.6
