�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�`��,���V��,15,44,110,100,,�ؑ�,���ƒn��,2023�N��R�l����,450.00000000000000000000,4.1
�R����,�F���s,�`��,�Վ�,14,45,170,270,,�ؑ�,���ƒn��,2022�N��R�l����,570.00000000000000000000,3.4
�R����,�F���s,�`��,�Վ�,14,51,190,115,,,���ƒn��,2019�N��Q�l����,800.00000000000000000000,4.2
�R����,�F���s,�`��,���V��,15,44,85,85,,�ؑ�,���ƒn��,2017�N��Q�l����,230.00000000000000000000,2.7
�R����,�F���s,�`��,�Վ�,13,29,1100,1800,,�q�b,���ƒn��,2016�N��S�l����,5300.00000000000000000000,4.8
�R����,�F���s,�`��,�F���V��,16,43,530,510,,�S����,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,3.4
�R����,�F���s,�`��,���V��,15,37,2000,1900,,�S����,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,6
�R����,�F���s,�`��,���V��,14,63,830,230,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,1.9
�R����,�F���s,�`��,�Վ�,11,,185,30,,�ؑ�,���ƒn��,2011�N��Q�l����,350.00000000000000000000,1.9
�R����,�F���s,�`��,�Վ�,19,,1100,,,,���ƒn��,2009�N��Q�l����,5200.00000000000000000000,4.7
