�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,���c,���],30,3,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,11.4
�a�̎R��,�C��s,���c,���],30,3,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,16
�a�̎R��,�C��s,���c,���],30,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,14.3
�a�̎R��,�C��s,���c,���],30,,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,15
�a�̎R��,�C��s,���c,���],30,37,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,2
�a�̎R��,�C��s,���c,���],30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,2
�a�̎R��,�C��s,���c,���],30,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4500.00000000000000000000,22.5
�a�̎R��,�C��s,���c,���],30,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,12.7
�a�̎R��,�C��s,���c,���],30,,155,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4200.00000000000000000000,27.1
�a�̎R��,�C��s,���c,���],30,5,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,20.7
�a�̎R��,�C��s,���c,���],30,5,185,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,20.5
�a�̎R��,�C��s,���c,���],30,,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,70.00000000000000000000,0.3
�a�̎R��,�C��s,���c,���],30,7,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,18.2
�a�̎R��,�C��s,���c,���],30,10,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,9
�a�̎R��,�C��s,���c,���],30,10,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,10.4
�a�̎R��,�C��s,���c,���],30,12,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,8.1
�a�̎R��,�C��s,���c,���],30,,115,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,16.5
�a�̎R��,�C��s,���c,���],30,14,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,13.9
�a�̎R��,�C��s,���c,���],30,15,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,10.7
�a�̎R��,�C��s,���c,���],30,24,300,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,3.3
