�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,�~��,�H��,9,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�����s,�����s,�쉖,�H��,1,,35,,�P�k�c�j,,,2022�N��S�l����,2900.00000000000000000000,82.9
�����s,�����s,�쉖,�H��,2,25,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,36
�����s,�����s,�쉖,�H��,2,25,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,42.5
�����s,�����R�s,�t��,�H��,25,48,55,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,23.6
�����s,�����s,�쉖,�H��,2,,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3500.00000000000000000000,43.8
�����s,�����R�s,�t��,�H��,24,,50,,�R�c�j,,,2018�N��R�l����,250.00000000000000000000,5
�����s,�����s,�~��,�H��,9,16,60,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,45
�����s,�����s,�~��,�H��,9,16,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,35
�����s,�����s,�쉖,�H��,2,25,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3500.00000000000000000000,43.8
�����s,�����R�s,�t��,�H��,25,,55,,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,7.3
�����s,�����s,�~��,�H��,9,16,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,29.1
�����s,�����s,�~��,�H��,9,16,55,,�P�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,36.4
�����s,�����s,�쉖,�H��,2,25,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3500.00000000000000000000,41.2
�����s,�����R�s,�t��,�H��,24,36,50,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,10
�����s,�����s,�쉖,�H��,2,25,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3100.00000000000000000000,38.8
�����s,�����s,�~��,�H��,9,16,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,41.7
�����s,�����s,�~��,�H��,9,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,31.4
�����s,�����s,�~��,�H��,9,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,41.5
�����s,�����R�s,�H�Ò�,�H��,8,38,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,22.1
�����s,�����s,����,�H��,18,26,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,960.00000000000000000000,17.5
�����s,�����s,�쉖,�H��,12,34,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,10
�����s,�����R�s,�t��,�H��,26,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,680.00000000000000000000,12.4
�����s,�����R�s,�t��,�H��,23,27,50,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,26
�����s,�����s,�~��,�H��,9,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,53.8
�����s,�����s,�~��,�H��,9,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,50
�����s,�����s,�~��,�H��,9,16,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,55
�����s,�����s,�~��,�H��,9,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,57.1
�����s,�����R�s,�v�Đ쒬,�H��,24,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,26.2
�����s,�����s,�~��,�H��,9,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,55.4
�����s,�����s,�~��,�H��,7,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,50
�����s,�����s,�~��,�H��,10,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,58.6
�����s,�����R�s,�H�Ò�,�H��,4,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,28.6
�����s,�����s,�쉖,�H��,2,25,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2800.00000000000000000000,37.3
