�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,14,44,170,220,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,8.8
�R����,�b�{�s,�ѓc,�b�{,20,10,1300,200,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,5.3
�R����,�b�{�s,��E��,�b�{,30,36,230,155,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�R����,�b�{�s,���c��,�b�{,24,,510,240,,,���ƒn��,2023�N��R�l����,2000.00000000000000000000,3.9
�R����,�b�{�s,�k�V,�b�{,24,57,1000,980,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,3.6
�R����,�b�{�s,����,�b�{,23,39,320,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,2.1
�R����,�b�{�s,�铌,�b�{,19,,125,70,,�ؑ�,���ƒn��,2023�N��R�l����,70.00000000000000000000,0.6
�R����,�b�{�s,��,�b�{,15,5,170,100,,�ؑ�,���ƒn��,2023�N��R�l����,2600.00000000000000000000,15.3
�R����,�b�{�s,����,�b�{,16,36,195,470,,�S����,���ƒn��,2023�N��R�l����,5400.00000000000000000000,27.7
�R����,�b�{�s,�x�|,�b�{,30,34,490,360,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4.9
�R����,�b�{�s,�H����,�b�{,30,47,130,60,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,1.7
�R����,�b�{�s,������,�b�{,90,35,230,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.3
�R����,�b�{�s,�ۂ̓�,�b�{,2,10,60,180,,�S����,���ƒn��,2023�N��R�l����,5700.00000000000000000000,95
�R����,�b�{�s,����,�b�{,20,51,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,1.4
�R����,�b�{�s,�R�{��,�b�{,60,27,240,120,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�R����,�b�{�s,����,�b�{,19,,60,65,,�ؑ�,,2023�N��Q�l����,710.00000000000000000000,11.8
�R����,�b�{�s,����,�b�{,16,71,250,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,8,35,185,350,,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,20.5
�R����,�b�{�s,�ѓc,�b�{,21,54,810,560,,,��P��Z���n��,2023�N��Q�l����,7400.00000000000000000000,9.1
�R����,�b�{�s,�ѓc,�b�{,26,,360,930,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.4
�R����,�b�{�s,�r�c,�b�{,30,50,135,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.9
�R����,�b�{�s,�ɐ�,�b�{,28,,110,45,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,4.5
�R����,�b�{�s,��Γc,�b�{,25,2,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�R����,�b�{�s,����,�b�{,30,,155,,,,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.2
�R����,�b�{�s,�铌,�b�{,23,69,210,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1
�R����,�b�{�s,�x�|,�b�{,30,,230,,,,,2023�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,���c��,�b�{,30,42,330,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
�R����,�b�{�s,�ۂ̓�,�b�{,6,64,35,65,,�q�b,���ƒn��,2023�N��Q�l����,290.00000000000000000000,8.3
�R����,�b�{�s,�ۂ̓�,�b�{,9,1,570,510,,�y�ʓS����,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,40.4
�R����,�b�{�s,�΂��u,�b�{,28,,350,135,,�ؑ�,,2023�N��Q�l����,800.00000000000000000000,2.3
�R����,�b�{�s,���c,�b�{,30,34,340,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.1
�R����,�b�{�s,���C,�b�{,30,52,790,200,,�S����,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,4.6
�R����,�b�{�s,��Γc,�b�{,30,28,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.3
�R����,�b�{�s,��Γc,�b�{,26,1,270,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,10.4
�R����,�b�{�s,�k��,�b�{,9,69,60,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,5.3
�R����,�b�{�s,�k�V,�b�{,24,38,230,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.5
�R����,�b�{�s,����,�b�{,26,56,120,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.8
�R����,�b�{�s,����,�b�{,24,,340,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
�R����,�b�{�s,���c,�b�{,14,48,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.4
�R����,�b�{�s,����,�b�{,15,39,320,1900,,�r�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,46.9
�R����,�b�{�s,���s,�b�{,60,,1900,170,,,���Z���n��,2023�N��P�l����,8000.00000000000000000000,4.2
�R����,�b�{�s,����,�b�{,30,52,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,3.5
�R����,�b�{�s,����,�b�{,18,42,165,170,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,980.00000000000000000000,5.9
�R����,�b�{�s,���C,�b�{,30,52,460,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,3.7
�R����,�b�{�s,�ɐ�,�b�{,29,51,145,175,,�S����,���ƒn��,2022�N��S�l����,100.00000000000000000000,0.7
�R����,�b�{�s,���H��,�b�{,9,24,870,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,6.3
�R����,�b�{�s,���|��,�b�{,30,30,410,240,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,6.6
�R����,�b�{�s,�v��,�b�{,30,50,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.8
�R����,�b�{�s,����,�b�{,30,46,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.6
�R����,�b�{�s,���Γc,�b�{,30,44,310,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.2
�R����,�b�{�s,���͌���,�b�{,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17
�R����,�b�{�s,��a��,�b�{,29,28,940,1000,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6600.00000000000000000000,7
�R����,�b�{�s,����,�b�{,25,,110,75,,�ؑ�,,2022�N��S�l����,250.00000000000000000000,2.3
�R����,�b�{�s,���c,�b�{,10,47,110,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,6.4
�R����,�b�{�s,����,�b�{,12,45,115,85,,,���ƒn��,2022�N��S�l����,300.00000000000000000000,2.6
�R����,�b�{�s,���s,�b�{,30,26,65,50,,�S����,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,6.2
�R����,�b�{�s,���s,�b�{,30,37,2000,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,0.5
�R����,�b�{�s,���s,�b�{,30,21,270,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.8
�R����,�b�{�s,�x�|,�b�{,30,,560,,,,,2022�N��S�l����,750.00000000000000000000,1.3
�R����,�b�{�s,�H����,�b�{,30,55,800,220,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,1.4
�R����,�b�{�s,������,�b�{,90,27,180,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,2.8
�R����,�b�{�s,�x�m��,�b�{,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�R����,�b�{�s,�ۂ̓�,�b�{,13,40,260,410,,�S����,���ƒn��,2022�N��S�l����,2600.00000000000000000000,10
�R����,�b�{�s,�ۂ̓�,�b�{,14,69,150,,,,���ƒn��,2022�N��S�l����,400.00000000000000000000,2.7
�R����,�b�{�s,����,�b�{,15,51,105,70,,�S����,��Q��Z���n��,2022�N��S�l����,200.00000000000000000000,1.9
�R����,�b�{�s,���`,�b�{,24,27,220,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
�R����,�b�{�s,�R�{��,�b�{,60,47,550,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,1.2
�R����,�b�{�s,�R�{��,�b�{,30,49,210,120,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
�R����,�b�{�s,�R�{��,�b�{,60,10,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,8.5
�R����,�b�{�s,����,�b�{,28,,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
�R����,�b�{�s,�r��,�b�{,30,,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.8
�R����,�b�{�s,�ѓc,�b�{,24,17,185,120,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.7
�R����,�b�{�s,��E��,�b�{,29,58,150,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.7
�R����,�b�{�s,��E��,�b�{,30,49,210,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,3.6
�R����,�b�{�s,���,�b�{,19,,340,,,,��Q���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.7
�R����,�b�{�s,��Γc,�b�{,26,45,230,195,,�S����,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.3
�R����,�b�{�s,��Γc,�b�{,29,3,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,12.3
�R����,�b�{�s,��Γc,�b�{,30,45,280,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.5
�R����,�b�{�s,��Γc,�b�{,30,35,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,8.2
�R����,�b�{�s,��Γc,�b�{,30,19,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.1
�R����,�b�{�s,������,�b�{,30,38,220,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5
�R����,�b�{�s,����,�b�{,21,39,175,230,,�r�q�b,���Z���n��,2022�N��R�l����,2200.00000000000000000000,12.6
�R����,�b�{�s,����,�b�{,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,����,�b�{,25,54,290,165,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.8
�R����,�b�{�s,���c,�b�{,10,,460,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.9
�R����,�b�{�s,���,�b�{,30,44,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,2.7
�R����,�b�{�s,���,�b�{,30,29,130,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,7.3
�R����,�b�{�s,���,�b�{,30,,160,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,3.4
�R����,�b�{�s,���,�b�{,30,2,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,15.5
�R����,�b�{�s,���s,�b�{,30,53,80,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,330.00000000000000000000,4.1
�R����,�b�{�s,���c��,�b�{,29,25,690,330,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,6.2
�R����,�b�{�s,�H����,�b�{,30,46,175,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.7
�R����,�b�{�s,�x�m��,�b�{,30,41,270,200,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,9.6
�R����,�b�{�s,�ۂ̓�,�b�{,10,,250,920,,�r�q�b�A�q�b,,2022�N��R�l����,9300.00000000000000000000,37.2
�R����,�b�{�s,���`,�b�{,26,2,150,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,16
�R����,�b�{�s,�R�{��,�b�{,60,54,600,200,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,1.4
�R����,�b�{�s,�R�{��,�b�{,60,33,280,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.9
�R����,�b�{�s,�R�{��,�b�{,60,30,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,7
�R����,�b�{�s,����,�b�{,30,32,340,175,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,5.9
�R����,�b�{�s,����,�b�{,30,44,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.8
�R����,�b�{�s,�ѓc,�b�{,26,56,310,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.3
�R����,�b�{�s,�ɐ�,�b�{,21,20,1000,155,,,���ƒn��,2022�N��Q�l����,5500.00000000000000000000,5.5
�R����,�b�{�s,���H��,�b�{,30,45,470,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.1
�R����,�b�{�s,��Γc,�b�{,30,25,100,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,5.3
�R����,�b�{�s,�k��,�b�{,6,51,240,390,,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,8.3
�R����,�b�{�s,�Õ{����,�b�{,24,46,210,140,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.8
�R����,�b�{�s,�V�c��,�b�{,30,2,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
�R����,�b�{�s,��,�b�{,14,,115,,,,,2022�N��Q�l����,300.00000000000000000000,2.6
�R����,�b�{�s,��,�b�{,11,,240,60,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
�R����,�b�{�s,���,�b�{,30,43,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3.8
�R����,�b�{�s,���,�b�{,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,15.5
�R����,�b�{�s,����,�b�{,20,50,170,480,,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,20.6
�R����,�b�{�s,����,�b�{,20,20,310,170,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,7.1
�R����,�b�{�s,����,�b�{,16,36,480,700,,�S����,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,10.6
�R����,�b�{�s,���c��,�b�{,30,35,230,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.4
�R����,�b�{�s,�x�m��,�b�{,30,,185,130,,�ؑ�,,2022�N��Q�l����,500.00000000000000000000,2.7
�R����,�b�{�s,�x�m��,�b�{,30,2,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.2
�R����,�b�{�s,�ۂ̓�,�b�{,13,,185,,,,,2022�N��Q�l����,1100.00000000000000000000,5.9
�R����,�b�{�s,��������,�b�{,16,,260,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1
�R����,�b�{�s,���`,�b�{,25,60,320,25,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.1
�R����,�b�{�s,���`,�b�{,21,39,290,290,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.9
�R����,�b�{�s,���`,�b�{,25,24,240,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.6
�R����,�b�{�s,�R�{��,�b�{,30,45,240,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,2.4
�R����,�b�{�s,�R�{��,�b�{,30,2,210,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
�R����,�b�{�s,�R�{��,�b�{,60,2,145,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.9
�R����,�b�{�s,������,�b�{,30,3,200,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,13.5
�R����,�b�{�s,�ѓc,�b�{,26,2,180,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
�R����,�b�{�s,�ɐ�,�b�{,30,3,185,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,11.4
�R����,�b�{�s,��Γc,�b�{,29,3,250,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,10.4
�R����,�b�{�s,����,�b�{,25,,270,125,,�ؑ�,,2022�N��P�l����,1400.00000000000000000000,5.2
�R����,�b�{�s,����,�b�{,24,60,260,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,�铌,�b�{,30,46,195,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,650.00000000000000000000,3.3
�R����,�b�{�s,�V�c��,�b�{,30,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11
�R����,�b�{�s,�V�c��,�b�{,30,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.5
�R����,�b�{�s,��a��,�b�{,30,30,280,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,8.9
�R����,�b�{�s,����,�b�{,16,48,170,280,,�S����,���ƒn��,2022�N��P�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,�ˌ���,�b�{,30,51,630,135,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,0.2
�R����,�b�{�s,�ˌ���,�b�{,30,51,580,110,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.7
�R����,�b�{�s,������,�b�{,90,36,220,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,5.00000000000000000000,0
�R����,�b�{�s,�x�m��,�b�{,30,,200,,,,,2022�N��P�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�ۂ̓�,�b�{,8,53,45,140,,�q�b,���ƒn��,2022�N��P�l����,440.00000000000000000000,9.8
�R����,�b�{�s,�ۂ̓�,�b�{,16,42,65,145,,�S����,���ƒn��,2022�N��P�l����,240.00000000000000000000,3.7
�R����,�b�{�s,���`,�b�{,23,46,560,280,,�S����,��Q���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,1.8
�R����,�b�{�s,�R�{��,�b�{,60,51,140,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,3.9
�R����,�b�{�s,�R�{��,�b�{,60,35,300,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,2.9
�R����,�b�{�s,������,�b�{,30,3,185,110,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,14.1
�R����,�b�{�s,����,�b�{,20,69,165,45,,�ؑ�,��Q��Z���n��,2021�N��S�l����,700.00000000000000000000,4.2
�R����,�b�{�s,����,�b�{,13,32,110,165,,�S����,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,11.8
�R����,�b�{�s,�r�c,�b�{,30,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18.5
�R����,�b�{�s,�ɐ�,�b�{,29,,175,,,�S����,���ƒn��,2021�N��S�l����,470.00000000000000000000,2.7
�R����,�b�{�s,���,�b�{,23,56,500,180,,�q�b,��Q���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,4.4
�R����,�b�{�s,��Γc,�b�{,30,30,1600,2000,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,8.1
�R����,�b�{�s,��Γc,�b�{,30,23,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.8
�R����,�b�{�s,����,�b�{,30,3,155,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,17.4
�R����,�b�{�s,�Õ{����,�b�{,30,48,200,80,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,680.00000000000000000000,3.4
�R����,�b�{�s,���ѓc,�b�{,30,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,���ѓc,�b�{,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,���ѓc,�b�{,30,2,115,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,15.7
�R����,�b�{�s,��,�b�{,11,9,220,15,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,910.00000000000000000000,4.1
�R����,�b�{�s,���c,�b�{,11,45,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,2.7
�R����,�b�{�s,����,�b�{,11,,35,,,,���ƒn��,2021�N��S�l����,50.00000000000000000000,1.4
�R����,�b�{�s,����,�b�{,19,49,490,120,,�ؑ�,���ƒn��,2021�N��S�l����,3100.00000000000000000000,6.3
�R����,�b�{�s,���s,�b�{,30,47,790,210,,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,2.7
�R����,�b�{�s,�x�|,�b�{,30,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,�H����,�b�{,30,42,340,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.5
�R����,�b�{�s,�x�m��,�b�{,30,,170,90,,�ؑ�,,2021�N��S�l����,1800.00000000000000000000,10.6
�R����,�b�{�s,�΂��u,�b�{,25,44,570,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,3.3
�R����,�b�{�s,�΂��u,�b�{,30,21,770,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,7.5
�R����,�b�{�s,�{�O��,�b�{,13,22,195,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.3
�R����,�b�{�s,�R�{��,�b�{,30,3,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.5
�R����,�b�{�s,�R�{��,�b�{,30,28,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3.8
�R����,�b�{�s,�R�{��,�b�{,30,41,430,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2.6
�R����,�b�{�s,����,�b�{,8,,55,,,,,2021�N��R�l����,320.00000000000000000000,5.8
�R����,�b�{�s,����,�b�{,15,48,470,165,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,4
�R����,�b�{�s,�ѓc,�b�{,21,27,340,720,,�q�b,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,15.6
�R����,�b�{�s,�r�c,�b�{,30,9,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.1
�R����,�b�{�s,���,�b�{,20,23,190,125,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.2
�R����,�b�{�s,��Γc,�b�{,30,31,320,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5.3
�R����,�b�{�s,�k�V,�b�{,30,52,140,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,5
�R����,�b�{�s,����,�b�{,30,31,1400,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,3.1
�R����,�b�{�s,���ѓc,�b�{,30,3,210,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,���ѓߒ�,�b�{,60,34,200,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,1.7
�R����,�b�{�s,�V�c��,�b�{,30,5,230,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,�b�{�s,�V�c��,�b�{,30,,220,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10.5
�R����,�b�{�s,����,�b�{,24,,70,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,120.00000000000000000000,1.7
�R����,�b�{�s,���c,�b�{,8,30,440,1000,,�S����,���ƒn��,2021�N��R�l����,7800.00000000000000000000,17.7
�R����,�b�{�s,���c,�b�{,8,38,380,260,,�ؑ�,���ƒn��,2021�N��R�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,����,�b�{,11,46,115,310,,�S����,���ƒn��,2021�N��R�l����,4000.00000000000000000000,34.8
�R����,�b�{�s,����,�b�{,13,50,50,175,,�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,22
�R����,�b�{�s,���s,�b�{,30,28,530,320,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,5.5
�R����,�b�{�s,���s,�b�{,30,3,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,24.2
�R����,�b�{�s,���s,�b�{,30,3,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,23.6
�R����,�b�{�s,���s,�b�{,30,29,330,100,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.5
�R����,�b�{�s,�x�|,�b�{,30,,195,45,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1000.00000000000000000000,5.1
�R����,�b�{�s,�x�m��,�b�{,30,44,590,740,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,7.5
�R����,�b�{�s,�ۂ̓�,�b�{,12,32,155,120,,�S����,���ƒn��,2021�N��R�l����,5300.00000000000000000000,34.2
�R����,�b�{�s,�ۂ̓�,�b�{,9,53,170,800,,�r�q�b,���ƒn��,2021�N��R�l����,25000.00000000000000000000,147.1
�R����,�b�{�s,�ۂ̓�,�b�{,13,,90,,,,���ƒn��,2021�N��R�l����,400.00000000000000000000,4.4
�R����,�b�{�s,�΂��u,�b�{,23,,1300,,,,,2021�N��R�l����,3000.00000000000000000000,2.3
�R����,�b�{�s,�R�{��,�b�{,30,3,195,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.3
�R����,�b�{�s,�R�{��,�b�{,60,48,185,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,790.00000000000000000000,4.3
�R����,�b�{�s,����,�b�{,30,55,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,110.00000000000000000000,0.4
�R����,�b�{�s,�a�c��,�b�{,30,56,180,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.3
�R����,�b�{�s,����,�b�{,8,,200,70,,�ؑ�,���ƒn��,2021�N��Q�l����,600.00000000000000000000,3
�R����,�b�{�s,������,�b�{,20,,420,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.1
�R����,�b�{�s,�r��,�b�{,30,41,1000,890,,�q�b,��P��Z���n��,2021�N��Q�l����,7800.00000000000000000000,7.8
�R����,�b�{�s,�ѓc,�b�{,23,59,250,65,,�ؑ�,���Z���n��,2021�N��Q�l����,400.00000000000000000000,1.6
�R����,�b�{�s,�ѓc,�b�{,26,22,420,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,7.1
�R����,�b�{�s,�r�c,�b�{,30,45,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,4.4
�R����,�b�{�s,���,�b�{,26,54,910,115,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,4.8
�R����,�b�{�s,����,�b�{,30,5,280,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,13.9
�R����,�b�{�s,�Õ{����,�b�{,30,48,280,100,,�ؑ�,�s�X���������,2021�N��Q�l����,30.00000000000000000000,0.1
�R����,�b�{�s,����,�b�{,21,,180,,,,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,4.1
�R����,�b�{�s,����,�b�{,21,7,190,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.7
�R����,�b�{�s,����,�b�{,23,34,185,160,,�y�ʓS����,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,7
�R����,�b�{�s,��,�b�{,23,,165,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.4
�R����,�b�{�s,���c,�b�{,9,,470,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,5.1
�R����,�b�{�s,��������,�b�{,30,17,400,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,7
�R����,�b�{�s,�x�|,�b�{,30,32,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.2
�R����,�b�{�s,�x�|,�b�{,30,4,210,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,���c��,�b�{,30,36,200,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,640.00000000000000000000,3.2
�R����,�b�{�s,�x�m��,�b�{,30,41,270,200,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3
�R����,�b�{�s,�΂��u,�b�{,28,,135,120,,�ؑ�,,2021�N��Q�l����,400.00000000000000000000,3
�R����,�b�{�s,�R�{��,�b�{,60,45,600,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,1.8
�R����,�b�{�s,�ѓc,�b�{,15,16,1400,980,,�S����,��P��Z���n��,2021�N��P�l����,17000.00000000000000000000,12.1
�R����,�b�{�s,��E��,�b�{,30,52,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.8
�R����,�b�{�s,��E��,�b�{,30,40,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,940.00000000000000000000,4.1
�R����,�b�{�s,���,�b�{,23,31,420,185,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,6
�R����,�b�{�s,��Γc,�b�{,29,,490,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,5.1