�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���}��,���}��,10,,320,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,970.00000000000000000000,3
�V����,�����s,���}��,���}��,12,,60,,,,�s�X���������,2023�N��Q�l����,85.00000000000000000000,1.4
�V����,�����s,���}��,���}��,30,,220,,,,�s�X���������,2023�N��P�l����,59.00000000000000000000,0.3
�V����,�����s,���}��,���}��,4,,260,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.1
�V����,�����s,���}��,���}��,11,,290,,,,�s�X���������,2022�N��R�l����,35.00000000000000000000,0.1
�V����,�����s,���}��,���}��,5,,510,,,,���ƒn��,2022�N��R�l����,1400.00000000000000000000,2.7
�V����,�����s,���}��,���}��,8,,220,,,,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,3.6
�V����,�����s,���}��,���}��,4,,400,,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.8
�V����,�����s,���}��,���}��,5,,240,,,,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,3.4
�V����,�����s,���}��,���}��,8,,240,,,,��P��Z���n��,2022�N��P�l����,790.00000000000000000000,3.3
�V����,�����s,���}��,���}��,5,,380,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.2
�V����,�����s,���}��,���}��,6,,260,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,2.9
�V����,�����s,���}��,���}��,5,,290,,,,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,3.3
�V����,�����s,���}��,���}��,8,,260,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,3
�V����,�����s,���}��,���}��,4,,330,,,,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3
�V����,�����s,���}��,���}��,7,,240,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,2.6
�V����,�����s,���}��,���}��,10,,210,,,,��P��Z���n��,2021�N��R�l����,710.00000000000000000000,3.4
�V����,�����s,���}��,���}��,5,,260,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,710.00000000000000000000,2.7
�V����,�����s,���}��,���}��,5,,280,,,,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,2.1
�V����,�����s,���}��,���}��,5,,230,,,,���H�ƒn��,2021�N��Q�l����,750.00000000000000000000,3.3
�V����,�����s,���}��,���}��,12,,100,,,,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,13
�V����,�����s,���}��,���}��,4,,230,,,,���ƒn��,2021�N��P�l����,670.00000000000000000000,2.9
�V����,�����s,���}��,���}��,6,,130,,,,���ƒn��,2020�N��Q�l����,150.00000000000000000000,1.2
�V����,�����s,���}��,���}��,13,,320,,,,��P��Z���n��,2020�N��P�l����,710.00000000000000000000,2.2
�V����,�����s,���}��,���}��,11,,360,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,0.8
�V����,�����s,���}��,���}��,11,,250,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,0.9
�V����,�����s,���}��,���}��,3,,90,,,,���ƒn��,2019�N��R�l����,220.00000000000000000000,2.4
�V����,�����s,���}��,���}��,2,,450,,,,���ƒn��,2019�N��R�l����,1200.00000000000000000000,2.7
�V����,�����s,���}��,���}��,1,,270,,,,���ƒn��,2019�N��R�l����,180.00000000000000000000,0.7
�V����,�����s,���}��,���}��,11,,140,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,90.00000000000000000000,0.6
�V����,�����s,���}��,���}��,7,,440,,,,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,3
�V����,�����s,���}��,���}��,5,,180,,,,���H�ƒn��,2019�N��Q�l����,500.00000000000000000000,2.8
�V����,�����s,���}��,���}��,8,,220,,,,��P��Z���n��,2019�N��P�l����,360.00000000000000000000,1.6
�V����,�����s,���}��,���}��,2,,165,,,,���ƒn��,2019�N��P�l����,450.00000000000000000000,2.7
�V����,�����s,���}��,���}��,4,,1200,,,,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,1.8
�V����,�����s,���}��,���}��,1,,1400,,,,���ƒn��,2018�N��S�l����,2000.00000000000000000000,1.4
�V����,�����s,���}��,���}��,4,,250,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,2.9
�V����,�����s,���}��,���}��,11,,210,,,,��P��Z���n��,2018�N��R�l����,420.00000000000000000000,2
�V����,�����s,���}��,���}��,2,,130,,,,���ƒn��,2018�N��R�l����,520.00000000000000000000,4
�V����,�����s,���}��,���}��,7,,270,,,,��P��Z���n��,2018�N��Q�l����,780.00000000000000000000,2.9
�V����,�����s,���}��,���}��,6,,370,,,,��P��Z���n��,2018�N��Q�l����,880.00000000000000000000,2.4
�V����,�����s,���}��,���}��,9,,390,,,,��P��Z���n��,2017�N��R�l����,880.00000000000000000000,2.3
�V����,�����s,���}��,���}��,7,,270,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.6
�V����,�����s,���}��,���}��,8,,280,,,,��P��Z���n��,2017�N��P�l����,760.00000000000000000000,2.7
�V����,�����s,���}��,���}��,15,,200,,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.5
�V����,�����s,���}��,���}��,9,,110,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,2.7
�V����,�����s,���}��,���}��,13,,400,,,,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,1.6
�V����,�����s,���}��,���}��,12,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,390.00000000000000000000,1.6
�V����,�����s,���}��,���}��,13,,200,,,,��P��Z���n��,2016�N��P�l����,610.00000000000000000000,3.1
�V����,�����s,���}��,���}��,9,,280,,,,��P��Z���n��,2015�N��S�l����,760.00000000000000000000,2.7
�V����,�����s,���}��,���}��,15,,230,,,,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,3.5
�V����,�����s,���}��,���}��,9,,270,,,,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.9
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2015�N��P�l����,710.00000000000000000000,3
�V����,�����s,���}��,���}��,8,,220,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,2.4
�V����,�����s,���}��,���}��,2,,260,,,,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,3
�V����,�����s,���}��,���}��,3,,180,,,,��P��Z���n��,2013�N��S�l����,410.00000000000000000000,2.3
�V����,�����s,���}��,���}��,6,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,3
�V����,�����s,���}��,���}��,4,,250,,,,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,2.6
�V����,�����s,���}��,���}��,11,,330,,,,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2.4
�V����,�����s,���}��,���}��,5,,260,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,0.05000000000000000000,0
�V����,�����s,���}��,���}��,4,,240,,,,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,3
�V����,�����s,���}��,���}��,12,,240,,,,��P��Z���n��,2012�N��R�l����,720.00000000000000000000,3
�V����,�����s,���}��,���}��,5,,330,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,3
�V����,�����s,���}��,���}��,4,,240,,,,��P��Z���n��,2012�N��Q�l����,620.00000000000000000000,2.6
�V����,�����s,���}��,���}��,16,,230,,,,��P��Z���n��,2011�N��S�l����,620.00000000000000000000,2.7
�V����,�����s,���}��,���}��,11,,220,,,,��P��Z���n��,2011�N��S�l����,770.00000000000000000000,3.5
�V����,�����s,���}��,���}��,8,,300,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,4.7
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,2.3
�V����,�����s,���}��,���}��,16,,240,,,,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,15,,210,,,,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,2.9
�V����,�����s,���}��,���}��,4,,45,,,,���ƒn��,2011�N��P�l����,42.00000000000000000000,0.9
�V����,�����s,���}��,���}��,14,,220,,,,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,2.7
�V����,�����s,���}��,���}��,15,,220,,,,��P��Z���n��,2011�N��P�l����,470.00000000000000000000,2.1
�V����,�����s,���}��,���}��,13,,240,,,,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,2.3
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2011�N��P�l����,570.00000000000000000000,2.4
�V����,�����s,���}��,���}��,12,,220,,,,��P���w�Z����p�n��,2011�N��P�l����,630.00000000000000000000,2.9
�V����,�����s,���}��,���}��,15,,230,,,,��P��Z���n��,2011�N��P�l����,620.00000000000000000000,2.7
�V����,�����s,���}��,�z����,19,,240,,,,��P��Z���n��,2010�N��S�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,16,,240,,,,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,3
�V����,�����s,���}��,���}��,11,,270,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,2.2
�V����,�����s,���}��,���}��,14,,200,,,,��P��Z���n��,2010�N��S�l����,550.00000000000000000000,2.8
�V����,�����s,���}��,���}��,17,,210,,,,��P��Z���n��,2010�N��S�l����,560.00000000000000000000,2.7
�V����,�����s,���}��,���}��,15,,220,,,,��P��Z���n��,2010�N��S�l����,530.00000000000000000000,2.4
�V����,�����s,���}��,���}��,20,,200,,,,��P��Z���n��,2010�N��S�l����,420.00000000000000000000,2.1
�V����,�����s,���}��,���}��,12,,220,,,,��P��Z���n��,2010�N��S�l����,590.00000000000000000000,2.7
�V����,�����s,���}��,���}��,13,,200,,,,��P��Z���n��,2010�N��S�l����,510.00000000000000000000,2.6
�V����,�����s,���}��,���}��,27,,1300,,,,�s�X���������,2010�N��S�l����,170.00000000000000000000,0.1
�V����,�����s,���}��,���}��,13,,240,,,,��P��Z���n��,2010�N��R�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,16,,200,,,,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,2.8
�V����,�����s,���}��,���}��,9,,340,,,,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.5
�V����,�����s,���}��,���}��,12,,410,,,,��P��Z���n��,2010�N��R�l����,860.00000000000000000000,2.1
�V����,�����s,���}��,���}��,14,,230,,,,��P��Z���n��,2010�N��R�l����,680.00000000000000000000,3
�V����,�����s,���}��,���}��,14,,220,,,,��P��Z���n��,2010�N��R�l����,490.00000000000000000000,2.2
�V����,�����s,���}��,���}��,12,,210,,,,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,3.1
�V����,�����s,���}��,���}��,13,,240,,,,��P��Z���n��,2010�N��Q�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,15,,240,,,,��P��Z���n��,2010�N��Q�l����,810.00000000000000000000,3.4
�V����,�����s,���}��,���}��,14,,220,,,,��P��Z���n��,2010�N��Q�l����,470.00000000000000000000,2.1
�V����,�����s,���}��,���}��,13,,210,,,,��P��Z���n��,2010�N��Q�l����,480.00000000000000000000,2.3
�V����,�����s,���}��,���}��,8,,260,,,,��P��Z���n��,2010�N��Q�l����,960.00000000000000000000,3.7
�V����,�����s,���}��,���}��,14,,210,,,,��Q��Z���n��,2010�N��Q�l����,600.00000000000000000000,2.9
�V����,�����s,���}��,���}��,14,,210,,,,��P��Z���n��,2010�N��Q�l����,570.00000000000000000000,2.7
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2010�N��Q�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,13,,220,,,,��P��Z���n��,2010�N��P�l����,470.00000000000000000000,2.1
�V����,�����s,���}��,���}��,12,,430,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,2.6
�V����,�����s,���}��,���}��,13,,240,,,,��P��Z���n��,2010�N��P�l����,730.00000000000000000000,3
�V����,�����s,���}��,���}��,14,,200,,,,��P��Z���n��,2009�N��S�l����,410.00000000000000000000,2.1
�V����,�����s,���}��,���}��,12,,200,,,,��P��Z���n��,2009�N��S�l����,560.00000000000000000000,2.8
�V����,�����s,���}��,���}��,12,,240,,,,��P��Z���n��,2009�N��S�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,16,,230,,,,��P��Z���n��,2009�N��S�l����,490.00000000000000000000,2.1
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2009�N��S�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,,,210,,,,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,2.9
�V����,�����s,���}��,���}��,,,240,,,,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,12,,240,,,,��P��Z���n��,2009�N��R�l����,670.00000000000000000000,2.8
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,3.3
�V����,�����s,���}��,���}��,,,220,,,,��P��Z���n��,2009�N��R�l����,490.00000000000000000000,2.2
�V����,�����s,���}��,���}��,,,110,,,,��P��Z���n��,2009�N��R�l����,230.00000000000000000000,2.1
�V����,�����s,���}��,���}��,18,,105,,,,��P��Z���n��,2009�N��R�l����,220.00000000000000000000,2.1
�V����,�����s,���}��,���}��,12,,240,,,,��P��Z���n��,2009�N��R�l����,690.00000000000000000000,2.9
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,2.4
�V����,�����s,���}��,���}��,,,210,,,,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,2.3
�V����,�����s,���}��,���}��,13,,220,,,,��P��Z���n��,2009�N��R�l����,570.00000000000000000000,2.6
�V����,�����s,���}��,���}��,14,,210,,,,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,2.1
�V����,�����s,���}��,���}��,14,,220,,,,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,2.2
�V����,�����s,���}��,���}��,11,,240,,,,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,2.1
�V����,�����s,���}��,���}��,,,220,,,,��P��Z���n��,2009�N��R�l����,530.00000000000000000000,2.4
�V����,�����s,���}��,���}��,,,230,,,,��P��Z���n��,2009�N��R�l����,740.00000000000000000000,3.2
�V����,�����s,���}��,���}��,13,,210,,,,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,2.3
�V����,�����s,���}��,���}��,12,,210,,,,��P��Z���n��,2009�N��Q�l����,560.00000000000000000000,2.7
�V����,�����s,���}��,���}��,,,210,,,,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,2.9
�V����,�����s,���}��,���}��,14,,210,,,,��P��Z���n��,2009�N��Q�l����,440.00000000000000000000,2.1
�V����,�����s,���}��,���}��,12,,210,,,,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,3.2
�V����,�����s,���}��,���}��,14,,230,,,,��P��Z���n��,2009�N��Q�l����,490.00000000000000000000,2.1
�V����,�����s,���}��,���}��,,,230,,,,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.5
�V����,�����s,���}��,���}��,14,,220,,,,��P��Z���n��,2009�N��Q�l����,460.00000000000000000000,2.1
�V����,�����s,���}��,���}��,,,200,,,,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,2.8
�V����,�����s,���}��,���}��,14,,240,,,,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.3
�V����,�����s,���}��,���}��,,,175,,,,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,2.9
�V����,�����s,���}��,���}��,,,210,,,,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,2.1
�V����,�����s,���}��,���}��,13,,200,,,,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,2.8
�V����,�����s,���}��,���}��,,,210,,,,��P��Z���n��,2009�N��Q�l����,660.00000000000000000000,3.1
�V����,�����s,���}��,���}��,,,240,,,,��P��Z���n��,2009�N��Q�l����,720.00000000000000000000,3
�V����,�����s,���}��,���}��,,,220,,,,��P��Z���n��,2009�N��Q�l����,470.00000000000000000000,2.1
�V����,�����s,���}��,���}��,,,210,,,,��P��Z���n��,2009�N��Q�l����,440.00000000000000000000,2.1
�V����,�����s,���}��,���}��,13,,200,,,,��P��Z���n��,2009�N��Q�l����,440.00000000000000000000,2.2
�V����,�����s,���}��,���}��,13,,210,,,,��P��Z���n��,2009�N��Q�l����,570.00000000000000000000,2.7
�V����,�����s,���}��,����,7,,310,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.5
�V����,�����s,���}��,���}��,11,,240,,,,��P��Z���n��,2009�N��P�l����,710.00000000000000000000,3
�V����,�����s,���}��,���}��,15,,210,,,,��P��Z���n��,2009�N��P�l����,720.00000000000000000000,3.4
�V����,�����s,���}��,���}��,10,,520,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,1.9
�V����,�����s,���}��,���}��,13,,230,,,,��P��Z���n��,2008�N��S�l����,720.00000000000000000000,3.1
�V����,�����s,���}��,���}��,8,,320,,,,��P��Z���n��,2008�N��S�l����,770.00000000000000000000,2.4
�V����,�����s,���}��,���}��,14,,230,,,,��P��Z���n��,2008�N��S�l����,680.00000000000000000000,3
�V����,�����s,���}��,���}��,,,200,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,560.00000000000000000000,2.8
�V����,�����s,���}��,���}��,12,,200,,,,��P��Z���n��,2008�N��R�l����,560.00000000000000000000,2.8
�V����,�����s,���}��,���}��,8,,370,,,,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,3.5
�V����,�����s,���}��,���}��,,,270,,,,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,4.4
�V����,�����s,���}��,���}��,9,,280,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,3.6
�V����,�����s,���}��,���}��,14,,190,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,670.00000000000000000000,3.5
�V����,�����s,���}��,���}��,15,,150,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,3.3
