�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S���Ǒ�,�厚����,�쑺,12,48,1400,230,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,670.00000000000000000000,0.5
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,39,2000,1700,,�S����,�s�s�v����O,2015�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�����S���Ǒ�,�厚�[��,�쑺,60,,940,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚����,�쑺,3,,750,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,310.00000000000000000000,0.4
�F�{��,�����S���Ǒ�,�厚���,�쑺,90,,2000,340,,�ؑ�,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,0.2
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,27,720,125,,�S����,�s�s�v����O,2013�N��P�l����,620.00000000000000000000,0.9
�F�{��,�����S���Ǒ�,�厚����,�쑺,29,31,620,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,560.00000000000000000000,0.9
�F�{��,�����S���Ǒ�,�厚�[��,�쑺,30,,680,,,,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.4
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,,270,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.5
