�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�z�m��,�z�m,������,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,1.2
���m��,�����S�z�m��,�z�m,������,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.9
���m��,�����S�z�m��,�z�m,������,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,240.00000000000000000000,2.2
���m��,�����S�z�m��,�z�m,������,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,4.6
���m��,�����S�z�m��,�z�m,������,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,1.2
���m��,�����S�z�m��,�z�m,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,2.1
���m��,�����S�z�m��,�z�m,������,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,460.00000000000000000000,2.1
���m��,�����S�z�m��,�z�m,������,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2.9
���m��,�����S�z�m��,�z�m,������,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,210.00000000000000000000,2.1
���m��,�����S�z�m��,�z�m,������,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,1.2
���m��,�����S�z�m��,�z�m,������,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,1.3
���m��,�����S�z�m��,�z�m,������,60,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,520.00000000000000000000,0.9
���m��,�����S�z�m��,�z�m,������,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,530.00000000000000000000,1.4
���m��,�����S�z�m��,�z�m,������,60,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.6
���m��,�����S�z�m��,�z�m,������,60,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3.3
���m��,�����S�z�m��,�z�m,������,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,640.00000000000000000000,1.7
���m��,�����S�z�m��,�z�m,������,60,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.4
���m��,�����S�z�m��,�z�m,������,60,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,330.00000000000000000000,2.8
���m��,�����S�z�m��,�z�m,������,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,2.9
���m��,�����S�z�m��,�z�m,������,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,330.00000000000000000000,1.5
���m��,�����S�z�m��,�z�m,������,60,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,1.6
���m��,�����S�z�m��,�z�m,������,60,,570,,,,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,0.6
���m��,�����S�z�m��,�z�m,������,60,,770,,,,�s�s�v����O,2018�N��P�l����,490.00000000000000000000,0.6
���m��,�����S�z�m��,�z�m,������,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,760.00000000000000000000,3.6
���m��,�����S�z�m��,�z�m,������,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,1.3
���m��,�����S�z�m��,�z�m,������,60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,1
���m��,�����S�z�m��,�z�m,������,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,0.8
���m��,�����S�z�m��,�z�m,������,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,2.2
���m��,�����S�z�m��,�z�m,������,60,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,1.1
���m��,�����S�z�m��,�z�m,������,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,310.00000000000000000000,2.8
���m��,�����S�z�m��,�z�m,������,60,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,190.00000000000000000000,3.2
���m��,�����S�z�m��,�z�m,������,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,240.00000000000000000000,1.1
���m��,�����S�z�m��,�z�m,������,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,410.00000000000000000000,1.6
���m��,�����S�z�m��,�z�m,������,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,88.00000000000000000000,1.3
���m��,�����S�z�m��,�z�m,������,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,680.00000000000000000000,2.4
���m��,�����S�z�m��,�z�m,������,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,1.4
���m��,�����S�z�m��,�z�m,������,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,2.1
���m��,�����S�z�m��,�z�m,������,60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,880.00000000000000000000,2.1
���m��,�����S�z�m��,�z�m,������,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,3.5
���m��,�����S�z�m��,�z�m,������,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.1
���m��,�����S�z�m��,�z�m,������,90,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,0.4
���m��,�����S�z�m��,�z�m,������,60,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,1
���m��,�����S�z�m��,�z�m,������,60,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,880.00000000000000000000,5.5
���m��,�����S�z�m��,�z�m,������,60,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,2.8
���m��,�����S�z�m��,�z�m,������,120,,125,,,,�s�s�v����O,2011�N��S�l����,72.00000000000000000000,0.6
���m��,�����S�z�m��,�z�m,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.6
���m��,�����S�z�m��,�z�m,������,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.2
���m��,�����S�z�m��,�z�m,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,920.00000000000000000000,2.1
���m��,�����S�z�m��,�z�m,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,2
���m��,�����S�z�m��,�z�m,������,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,4.9
���m��,�����S�z�m��,�z�m,������,60,,165,,,,�s�s�v����O,2009�N��P�l����,1100.00000000000000000000,6.7
���m��,�����S�z�m��,�z�m,������,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,340.00000000000000000000,1.7
���m��,�����S�z�m��,�z�m,������,60,,550,,,,�s�s�v����O,2008�N��R�l����,3100.00000000000000000000,5.6
���m��,�����S�z�m��,�z�m,������,60,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,880.00000000000000000000,1.9
���m��,�����S�z�m��,�z�m,����,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,4.5
