�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�l���,�т�Εl���,2,,65,,�Q�k�c�j,�r�q�b,����,2023�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,�l���,�т�Εl���,3,,85,,�R�k�c�j,�r�q�b,����,2023�N��S�l����,3300.00000000000000000000,38.8
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2023�N��S�l����,1900.00000000000000000000,47.5
���ꌧ,��Îs,�l���,�т�Εl���,2,,80,,�R�k�c�j,,,2023�N��S�l����,1700.00000000000000000000,21.3
���ꌧ,��Îs,�l���,�т�Εl���,5,,65,,�Q�k�c�j�{�r,�q�b,����,2023�N��3�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�l���,�т�Εl���,3,,80,,�R�k�c�j,�q�b,����,2023�N��3�l����,2700.00000000000000000000,33.8
���ꌧ,��Îs,����,�т�Εl���,7,,70,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2023�N��3�l����,1800.00000000000000000000,45
���ꌧ,��Îs,�l���,�т�Εl���,3,,85,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,3300.00000000000000000000,38.8
���ꌧ,��Îs,�l���,�т�Εl���,5,,70,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�l���,�т�Εl���,2,,75,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,�l���,�т�Εl���,6,,50,,�Q�c�j,�q�b,,2023�N��1�l����,2700.00000000000000000000,54
���ꌧ,��Îs,����,�т�Εl���,3,,70,,�R�k�c�j,,����,2023�N��1�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�l���,�т�Εl���,4,,65,,�R�k�c�j,,,2022�N��4�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�l���,�т�Εl���,2,,65,,�Q�k�c�j,�q�b,����,2022�N��3�l����,3500.00000000000000000000,53.8
���ꌧ,��Îs,�l���,�т�Εl���,2,,80,,�R�k�c�j,�r�q�b,����,2022�N��3�l����,2200.00000000000000000000,27.5
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�k�c�j,�q�b,����,2022�N��3�l����,1900.00000000000000000000,47.5
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,,����,2022�N��3�l����,1600.00000000000000000000,40
���ꌧ,��Îs,�l���,�т�Εl���,1,,80,,�R�k�c�j,�r�q�b,����,2022�N��2�l����,2000.00000000000000000000,25
���ꌧ,��Îs,�l���,�т�Εl���,2,,115,,�R�k�c�j,�q�b,����,2022�N��2�l����,6800.00000000000000000000,59.1
���ꌧ,��Îs,�l���,�т�Εl���,4,,55,,�Q�k�c�j,�r�q�b,,2022�N��1�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�l���,�т�Εl���,1,,65,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�l���,�т�Εl���,1,,80,,�R�k�c�j,�r�q�b,����,2022�N��1�l����,2100.00000000000000000000,26.3
���ꌧ,��Îs,�l���,�т�Εl���,2,,70,,�Q�k�c�j�{�r,�q�b,����,2022�N��1�l����,3700.00000000000000000000,52.9
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2021�N��4�l����,2000.00000000000000000000,50
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2021�N��4�l����,1800.00000000000000000000,45
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2021�N��4�l����,2000.00000000000000000000,50
���ꌧ,��Îs,�l���,�т�Εl���,6,,65,,�Q�k�c�j,�q�b,����,2021�N��4�l����,3900.00000000000000000000,60
���ꌧ,��Îs,�l���,�т�Εl���,1,,95,,�S�k�c�j,�r�q�b,����,2021�N��3�l����,2700.00000000000000000000,28.4
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2021�N��3�l����,2000.00000000000000000000,50
���ꌧ,��Îs,�l���,�т�Εl���,4,,70,,�R�k�c�j,�r�q�b,����,2021�N��3�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2021�N��3�l����,2100.00000000000000000000,52.5
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2021�N��3�l����,1600.00000000000000000000,40
���ꌧ,��Îs,�l���,�т�Εl���,4,,85,,�S�k�c�j,�r�q�b,����,2021�N��3�l����,2000.00000000000000000000,23.5
���ꌧ,��Îs,�l���,�т�Εl���,7,,40,,�P�c�j,,,2021�N��3�l����,2100.00000000000000000000,52.5
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�k�c�j,�q�b,����,2021�N��2�l����,1900.00000000000000000000,47.5
���ꌧ,��Îs,�l���,�т�Εl���,6,,40,,�P�c�j,�q�b,����,2021�N��2�l����,2000.00000000000000000000,50
���ꌧ,��Îs,�l���,�т�Εl���,2,,60,,�Q�k�c�j,,,2020�N��1�l����,2800.00000000000000000000,46.7
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�c�j,�q�b,���ƒn��,2016�N��S�l����,2600.00000000000000000000,52
���ꌧ,��Îs,�l���,�т�Εl���,2,17,60,,,�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�c�j,�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,44
���ꌧ,��Îs,����,�т�Εl���,4,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1800.00000000000000000000,30
���ꌧ,��Îs,�l���,�т�Εl���,4,16,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,41.5
���ꌧ,��Îs,�l���,�т�Εl���,6,13,40,,�P�c�j,�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,42.5
���ꌧ,��Îs,�l���,�т�Εl���,3,17,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,����,�т�Εl���,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,50
���ꌧ,��Îs,�l���,�т�Εl���,4,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,960.00000000000000000000,14.8
���ꌧ,��Îs,�l���,�т�Εl���,6,13,40,,�P�c�j,�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,42.5
���ꌧ,��Îs,�l���,�т�Εl���,3,17,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,30.8
