�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,48,2000,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,27,2000,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,1
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,31,410,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,14,58,165,320,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,3
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,35,690,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,���`,����,30,32,310,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,19,,65,65,,,�H�ƒn��,2023�N��P�l����,680.00000000000000000000,10.5
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,48,580,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,11.00000000000000000000,0
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,4,53,270,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,39,125,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,25,1300,45,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,36,1000,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,53,2000,1400,,�S����,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,6,50,190,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,0.10000000000000000000,0
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,16,28,650,320,,�S����,���Z���n��,2022�N��Q�l����,700.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,,300,,,,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,,900,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,340.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,46,870,45,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,���`,����,13,26,500,195,,�ؑ�,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,2.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,4,,1700,,,,���Z���n��,2022�N��P�l����,1500.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,29,770,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,35,660,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,33,670,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,380.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,,850,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,,240,270,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,45,690,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,1
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,32,1000,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,���`,����,20,43,480,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,,2000,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,25,980,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,2
���쌧,�ؑ]�S�ؑ]��,�V�J,����,29,45,450,,,�u���b�N��,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,���`,����,30,46,230,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,15,17,330,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,54,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,19,880,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,120,33,440,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,32,380,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,���`,����,30,,480,,,,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
���쌧,�ؑ]�S�ؑ]��,���`,����,30,,420,,,,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,7,52,165,130,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,35,1000,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,30,1000,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,46,690,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,���`,����,23,4,930,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3400.00000000000000000000,3.7
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,9,61,105,160,,�ؑ�,���H�ƒn��,2020�N��P�l����,430.00000000000000000000,4.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,7,59,125,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,230.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,12,,115,180,,,���ƒn��,2019�N��S�l����,140.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,33,1100,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,27,1100,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,���`,����,30,32,2000,1700,,�q�b,�s�s�v����O,2019�N��P�l����,11000.00000000000000000000,5.5
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,28,54,1100,,,�u���b�N��,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,20,,990,,,�ؑ�,���Z���n��,2019�N��P�l����,1000.00000000000000000000,1
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,29,1100,85,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,360.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,7,49,550,230,,,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,12,,105,135,,,��P��Z���n��,2018�N��R�l����,80.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,28,2000,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,31,1000,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,30,1500,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,8,30,1200,180,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,1.7
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,33,670,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,�V�J,����,60,40,330,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,28,1000,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,65,340,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,40.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,,100,45,,,�s�s�v����O,2017�N��Q�l����,71.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,48,560,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,210.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,���`,����,13,45,300,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,1.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,,260,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,80.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,90,23,880,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,35,1000,50,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,48,1000,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,6,51,95,150,,�ؑ�,���ƒn��,2016�N��S�l����,270.00000000000000000000,2.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,18,,510,,,,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,2.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,10,31,370,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,10,61,160,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.1
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,34,1000,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,30,1000,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,1.5
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,4,27,500,200,,�ؑ�,�s�s�v����O,2016�N��Q�l����,920.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,26,48,1800,220,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,120,39,830,75,,�S����,�s�s�v����O,2016�N��P�l����,75.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,5,,185,520,,�ؑ�,���ƒn��,2016�N��P�l����,750.00000000000000000000,4.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,28,440,240,,�S����,���ƒn��,2016�N��P�l����,2900.00000000000000000000,6.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,8,,135,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,640.00000000000000000000,4.7
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,24,830,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,1.7
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,27,740,90,,,�s�s�v����O,2015�N��S�l����,830.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,27,1200,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,33,750,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,690.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,23,1100,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,390.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,58,65,90,,�ؑ�,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,280,145,,�ؑ�,���ƒn��,2015�N��S�l����,1600.00000000000000000000,5.7
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,430,,,,���ƒn��,2015�N��S�l����,3900.00000000000000000000,9.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,350,,,,���ƒn��,2015�N��S�l����,2400.00000000000000000000,6.9
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,27,530,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,940.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,17,830,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,1800.00000000000000000000,2.2
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,28,980,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,66,125,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,9,41,380,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,620.00000000000000000000,1.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,39,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,27,1400,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,4,24,480,140,,�ؑ�,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,1.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,250,240,,�ؑ�,���ƒn��,2014�N��Q�l����,310.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,34,2000,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,33,480,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,28,61,110,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,1.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,,120,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,23,47,250,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,31,1000,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,29,1000,65,,�ؑ�,�s�s�v����O,2013�N��R�l����,310.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,60,,195,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,90.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,90,43,2000,460,,�S����,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,���`,����,8,,110,,,,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,11.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,14,52,80,50,,�ؑ�,���ƒn��,2013�N��Q�l����,260.00000000000000000000,3.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,30,,190,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,180.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,35,1000,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,,710,50,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,52,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,76.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,���`,����,19,,95,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,780.00000000000000000000,8.2
���쌧,�ؑ]�S�ؑ]��,���`,����,13,25,490,175,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,2.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,14,57,840,840,,�r�q�b,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,2.1
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,16,970,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5200.00000000000000000000,5.4
���쌧,�ؑ]�S�ؑ]��,�V�J,����,29,25,280,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,7.9
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,31,2000,220,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,23,290,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,5.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,5,51,270,640,,�S����,���ƒn��,2011�N��S�l����,1200.00000000000000000000,4.4
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,21,780,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,900.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,30,680,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑ]��,���`,����,3,,250,350,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,���`,����,23,49,600,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,390.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,60,32,2000,2000,,�q�b,�s�s�v����O,2011�N��Q�l����,1600.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,60,,2000,40,,�ؑ�,�s�s�v����O,2011�N��Q�l����,190.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�{�m�z,120,34,660,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,800.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,53,1700,400,,�y�ʓS����,���Z���n��,2010�N��R�l����,4300.00000000000000000000,2.5
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,47,600,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,1.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,,185,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,30.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,,380,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,20,,2000,,,,��P��Z���n��,2010�N��R�l����,7800.00000000000000000000,3.9
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,29,1500,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,���`,�{�m�z,8,26,570,140,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,1.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,9,,220,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,640.00000000000000000000,2.9
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,,1000,,,,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,18,,370,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,2.4
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,32,1200,165,,�S����,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,���`,����,6,35,260,165,,�ؑ�,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,1.3
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,,370,240,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,15,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,9.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,44,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.5
���쌧,�ؑ]�S�ؑ]��,�O�x,�ؑ]����,120,34,1000,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,840.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,49,990,50,,�ؑ�,�s�s�v����O,2008�N��R�l����,280.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�J�c��������,�ؑ]����,120,39,750,50,,�ؑ�,�s�s�v����O,2008�N��R�l����,900.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,3,30,290,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,6.9
