�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�t���쒬,����,30,,100,,,,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,1.5
�Ȗ،�,�����s,�t���쒬,����,30,,1300,,,,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,1.8
�Ȗ،�,�����s,�t���쒬,����,30,,320,,,,���H�ƒn��,2015�N��S�l����,590.00000000000000000000,1.8
�Ȗ،�,�����s,�t���쒬,����,30,,175,,,,��P��Z���n��,2014�N��S�l����,420.00000000000000000000,2.4
�Ȗ،�,�����s,�t���쒬,����,29,,290,,,,��P��Z���n��,2014�N��S�l����,870.00000000000000000000,3
�Ȗ،�,�����s,�t���쒬,����,29,,1100,,,,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,1.6
�Ȗ،�,�����s,�t���쒬,����,29,,80,,,,��P��Z���n��,2014�N��R�l����,170.00000000000000000000,2.1
�Ȗ،�,�����s,�t���쒬,����,30,,380,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,3.2
�Ȗ،�,�����s,�t���쒬,����,30,,165,,,,��P��Z���n��,2011�N��P�l����,380.00000000000000000000,2.3
�Ȗ،�,�����s,�t���쒬,,,,165,,,,,2009�N��P�l����,550.00000000000000000000,3.3
�Ȗ،�,�����s,�t���쒬,����,30,,240,,,,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,3.1
�Ȗ،�,�����s,�t���쒬,����,30,,340,,,,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,5
