�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,��@��,��@,1,,1000,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,1.3
�R����,�F���s,��@��,��@,3,,150,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.3
�R����,�F���s,��@��,��@,2,,165,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,330.00000000000000000000,2
�R����,�F���s,��@��,��@,3,,320,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,330.00000000000000000000,1
�R����,�F���s,��@��,��@,5,,420,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.4
�R����,�F���s,��@��,��@,5,,95,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,210.00000000000000000000,2.2
�R����,�F���s,��@��,��@,5,,170,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,2.6
�R����,�F���s,��@��,��@,5,,65,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,78.00000000000000000000,1.2
�R����,�F���s,��@��,��@,3,,580,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,0.5
�R����,�F���s,��@��,��@,,,1500,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,860.00000000000000000000,0.6
�R����,�F���s,��@��,��@,4,,230,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,740.00000000000000000000,3.2
