�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�a�c��,���m��,13,,85,,,�ؑ�,��P��Z���n��,2023�N��R�l����,210.00000000000000000000,2.5
������,�k��B�s�ᏼ��,�a�c��,���m��,10,57,130,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,550.00000000000000000000,4.2
������,�k��B�s�ᏼ��,�a�c��,���m��,13,52,165,95,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2.4
������,�k��B�s�ᏼ��,�a�c��,���m��,10,5,140,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,15
������,�k��B�s�ᏼ��,�a�c��,���m��,18,56,310,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,490.00000000000000000000,1.6
������,�k��B�s�ᏼ��,�a�c��,���m��,11,15,185,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,10.8
������,�k��B�s�ᏼ��,�a�c��,���m��,11,,55,,,,���H�ƒn��,2013�N��R�l����,90.00000000000000000000,1.6
������,�k��B�s�ᏼ��,�a�c��,���m��,15,,710,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,430.00000000000000000000,0.6
