�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�I���s,����,�I��,14,,160,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,11.3
���ꌧ,�I���s,����,�I��,9,,185,,,,��Q��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.9
���ꌧ,�I���s,����,�I��,9,,150,,,,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,�I���s,����,�I��,9,,185,,,,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,11.4
���ꌧ,�I���s,����,�I��,9,,165,,,,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.9
���ꌧ,�I���s,����,�I��,9,,170,,,,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.5
���ꌧ,�I���s,����,�I��,9,,170,,,,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,14.1
���ꌧ,�I���s,����,�I��,14,,330,,,,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,6.4
���ꌧ,�I���s,����,�I��,12,,160,,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.6
���ꌧ,�I���s,����,�I��,9,,500,,,,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,6
���ꌧ,�I���s,����,�I��,11,,160,,,,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,12.5
���ꌧ,�I���s,����,�I��,13,,120,,,,��P��Z���n��,2018�N��P�l����,460.00000000000000000000,3.8
���ꌧ,�I���s,����,�I��,30,,175,,,,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,9.1
���ꌧ,�I���s,����,�I��,9,,170,,,,�H�ƒn��,2016�N��Q�l����,720.00000000000000000000,4.2
���ꌧ,�I���s,����,�I��,11,,160,,,,,2015�N��P�l����,1800.00000000000000000000,11.3
���ꌧ,�I���s,����,�I��,8,,150,,,,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,13.3
���ꌧ,�I���s,����,�I��,11,,210,,,,,2014�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,�I���s,����,����,8,,150,,,,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,�I���s,����,�I��,11,,180,,,,��Q��Z���n��,2014�N��Q�l����,1700.00000000000000000000,9.4
���ꌧ,�I���s,����,�I��,11,,1200,,,,��Q��Z���n��,2014�N��P�l����,7500.00000000000000000000,6.3
���ꌧ,�I���s,����,�I��,11,,1100,,,,��Q��Z���n��,2014�N��P�l����,7000.00000000000000000000,6.4
���ꌧ,�I���s,����,�I��,11,,1000,,,,��Q��Z���n��,2014�N��P�l����,6500.00000000000000000000,6.5
���ꌧ,�I���s,����,�I��,13,,530,,,,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,7
���ꌧ,�I���s,����,�I��,11,,180,,,,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.9
���ꌧ,�I���s,����,�I��,9,,155,,,,��Q��Z���n��,2012�N��Q�l����,1800.00000000000000000000,11.6
���ꌧ,�I���s,����,�I��,9,,980,,,,��Q��Z���n��,2012�N��P�l����,8300.00000000000000000000,8.5
���ꌧ,�I���s,����,�I��,9,,250,,,,��Q��Z���n��,2011�N��S�l����,3000.00000000000000000000,12
���ꌧ,�I���s,����,�I��,11,,190,,,,��Q��Z���n��,2011�N��R�l����,950.00000000000000000000,5
���ꌧ,�I���s,����,�I��,11,,2000,,,,��Q��Z���n��,2011�N��R�l����,12000.00000000000000000000,6
���ꌧ,�I���s,����,�I��,11,,170,,,,��Q��Z���n��,2011�N��R�l����,780.00000000000000000000,4.6
���ꌧ,�I���s,����,�I��,11,,160,,,,��Q��Z���n��,2011�N��Q�l����,2100.00000000000000000000,13.1
���ꌧ,�I���s,����,�I��,9,,160,,,,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,11.9
���ꌧ,�I���s,����,�I��,8,,160,,,,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,11.9
���ꌧ,�I���s,����,�I��,4,,150,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,14.7
���ꌧ,�I���s,����,�I��,14,,500,,,,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,3
���ꌧ,�I���s,����,�I��,16,,110,,,,��Q��Z���n��,2009�N��S�l����,620.00000000000000000000,5.6
���ꌧ,�I���s,����,�I��,16,,520,,,,��Q��Z���n��,2009�N��S�l����,3200.00000000000000000000,6.2
���ꌧ,�I���s,����,�I��,16,,2000,,,,��Q��Z���n��,2009�N��S�l����,21000.00000000000000000000,10.5
