�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���|�R,�V��,18,21,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,7.6
�V����,�V���s������,���|�R,�V��,28,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
�V����,�V���s������,���|�R,�V��,19,20,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
�V����,�V���s������,���|,�V��,23,,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,4.7
�V����,�V���s������,���|�R,�V��,25,5,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,8.2
�V����,�V���s������,���|�R,�V��,25,3,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,27.9
�V����,�V���s������,���|�R,�V��,25,39,1400,870,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,9.3
�V����,�V���s������,���|,�V��,25,2,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,21.4
�V����,�V���s������,���|�R,�V��,28,38,340,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,6.8
�V����,�V���s������,���|,�V��,26,2,175,110,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,22.3
�V����,�V���s������,���|�R,�V��,24,19,100,115,,�ؑ�,���Z���n��,2021�N��P�l����,2500.00000000000000000000,25
�V����,�V���s������,���|�R,�V��,21,21,1600,170,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,50000.00000000000000000000,31.3
�V����,�V���s������,���|,�V��,24,52,1300,600,,�S����,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,4
�V����,�V���s������,���|�R,�V��,25,52,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,6.4
�V����,�V���s������,���|�R,�V��,18,40,2000,930,,�S����,���Z���n��,2020�N��R�l����,28000.00000000000000000000,14
�V����,�V���s������,���|�R,�V��,24,29,125,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,16
�V����,�V���s������,���|�R,�V��,25,24,230,210,,�q�b,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,13.9
�V����,�V���s������,���|�R,�V��,25,44,2000,2000,,�r�q�b,��P��Z���n��,2019�N��S�l����,16000.00000000000000000000,8
�V����,�V���s������,���|�R,�V��,20,38,510,320,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,6.5
�V����,�V���s������,���|�R,�V��,26,25,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,15.6
�V����,�V���s������,���|�R,�V��,19,13,2000,910,,,���Z���n��,2019�N��R�l����,41000.00000000000000000000,20.5
�V����,�V���s������,���|�R,�V��,25,25,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,7.4
�V����,�V���s������,���|�R,�V��,20,21,820,170,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,16000.00000000000000000000,19.5
�V����,�V���s������,���|�R,�V��,20,33,830,270,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,16000.00000000000000000000,19.3
�V����,�V���s������,���|,�V��,20,,300,,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,7
�V����,�V���s������,���|�R,�V��,30,35,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8.7
�V����,�V���s������,���|�R,�V��,21,27,2000,1200,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,72000.00000000000000000000,36
�V����,�V���s������,���|�R,�V��,16,21,410,290,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,9.8
�V����,�V���s������,���|�R,�V��,25,33,2000,1300,,�q�b,��P��Z���n��,2018�N��P�l����,20000.00000000000000000000,10
�V����,�V���s������,���|�R,�V��,26,26,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.3
�V����,�V���s������,���|�R,�V��,23,64,350,230,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,6
�V����,�V���s������,���|,�V��,28,8,70,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,32.9
�V����,�V���s������,���|�R,�V��,28,8,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,13
�V����,�V���s������,���|�R,�V��,26,8,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,16.6
�V����,�V���s������,���|�R,�V��,19,21,105,80,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,11.4
�V����,�V���s������,���|�R,�V��,24,35,190,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,13.7
�V����,�V���s������,���|�R,�V��,20,17,1600,1400,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,34000.00000000000000000000,21.3
�V����,�V���s������,���|�R,�V��,24,30,145,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,17.9
�V����,�V���s������,���|�R,�V��,23,,660,,,,��Q��Z���n��,2016�N��Q�l����,10000.00000000000000000000,15.2
�V����,�V���s������,���|�R,�V��,23,62,640,450,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,7500.00000000000000000000,11.7
�V����,�V���s������,���|�R,�V��,25,23,230,150,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,11.3
�V����,�V���s������,���|,�V��,25,9,190,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,13.2
�V����,�V���s������,���|�R,�V��,19,38,1400,1800,,�q�b,���Z���n��,2015�N��P�l����,25000.00000000000000000000,17.9
�V����,�V���s������,���|�R,�V��,26,18,230,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,7.8
�V����,�V���s������,���|�R,�V��,18,21,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,10
�V����,�V���s������,���|�R,�V��,18,10,105,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,27.6
�V����,�V���s������,���|�R,�V��,19,10,105,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,25.7
�V����,�V���s������,���|�R,�V��,25,34,370,420,,�q�b,��P��Z���n��,2014�N��R�l����,5400.00000000000000000000,14.6
�V����,�V���s������,���|�R,�V��,23,19,100,100,,�ؑ�,���Z���n��,2014�N��Q�l����,2300.00000000000000000000,23
�V����,�V���s������,���|�R,�V��,23,19,100,100,,�ؑ�,���Z���n��,2014�N��P�l����,1600.00000000000000000000,16
�V����,�V���s������,���|�R,�V��,18,10,100,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,31
�V����,�V���s������,���|�R,�V��,28,45,190,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,10
�V����,�V���s������,���|�R,�V��,30,15,130,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,10
�V����,�V���s������,���|�R,�V��,24,,630,,,,���Z���n��,2013�N��P�l����,5600.00000000000000000000,8.9
�V����,�V���s������,���|�R,�V��,25,,450,,,,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,10.2
�V����,�V���s������,���|�R,�V��,30,,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.5
�V����,�V���s������,���|,�V��,19,,65,,,,��Q��Z���n��,2012�N��Q�l����,1900.00000000000000000000,29.2
�V����,�V���s������,���|,�V��,19,,230,,,,��Q��Z���n��,2012�N��Q�l����,6100.00000000000000000000,26.5
�V����,�V���s������,���|,�V��,22,41,530,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,7.2
�V����,�V���s������,���|,�V��,16,,230,,,,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,10
�V����,�V���s������,���|�R,�V��,23,15,65,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,26.2
�V����,�V���s������,���|,�V��,20,56,210,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.2
�V����,�V���s������,���|,�V��,30,50,690,520,,�S����,��P��Z���n��,2010�N��Q�l����,5700.00000000000000000000,8.3
�V����,�V���s������,���|�R,�V��,23,24,150,135,,�ؑ�,���Z���n��,2010�N��P�l����,2800.00000000000000000000,18.7
�V����,�V���s������,���|,�V��,19,,130,,,,��Q��Z���n��,2009�N��Q�l����,3900.00000000000000000000,30
�V����,�V���s������,���|�R,�V��,16,62,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,13.6
�V����,�V���s������,���|,�V��,23,15,150,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,23.3
�V����,�V���s������,���|,�V��,19,33,400,200,,�ؑ�,��Q��Z���n��,2008�N��S�l����,9800.00000000000000000000,24.5
�V����,�V���s������,���|�R,�V��,26,35,2000,240,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,25000.00000000000000000000,12.5
�V����,�V���s������,���|�R,�V��,24,16,145,125,,�y�ʓS����,���Z���n��,2008�N��R�l����,3900.00000000000000000000,26.9
�V����,�V���s������,���|�R,�V��,29,36,175,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,750.00000000000000000000,4.3
�V����,�V���s������,���|�R,�V��,16,28,330,220,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,10.9
�V����,�V���s������,���|�R,�V��,30,31,1400,980,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,10000.00000000000000000000,7.1
�V����,�V���s������,���|�R,�V��,20,17,110,110,,�ؑ�,���Z���n��,2007�N��R�l����,3500.00000000000000000000,31.8
�V����,�V���s������,���|�R,�V��,25,30,400,210,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,7.5
�V����,�V���s������,���|�R,�V��,23,28,260,210,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,12.7
�V����,�V���s������,���|�R,�V��,20,17,110,110,,�ؑ�,���Z���n��,2007�N��Q�l����,3300.00000000000000000000,30
�V����,�V���s������,���|�R,�V��,30,17,170,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,15.3
�V����,�V���s������,���|�R,�V��,25,17,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,15.8
