�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,��K��,���J�s,2,,980,,,,���ƒn��,2023�N��P�l����,17000.00000000000000000000,17.3
���m��,���J�s,��K��,���J�s,7,3,140,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,5300.00000000000000000000,37.9
���m��,���J�s,��K��,���J,6,22,340,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,14.7
���m��,���J�s,��K��,���J�s,5,36,370,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,15.7
���m��,���J�s,��K��,���J�s,7,5,155,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,31.6
���m��,���J�s,��K��,���J�s,7,6,100,145,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,39
���m��,���J�s,��K��,���J�s,7,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,31.4
���m��,���J�s,��K��,���J�s,3,47,45,,,,���ƒn��,2015�N��R�l����,650.00000000000000000000,14.4
���m��,���J�s,��K��,���J�s,8,28,240,200,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,6.3
���m��,���J�s,��K��,���J�s,4,50,55,90,,�ؑ�,���ƒn��,2014�N��Q�l����,600.00000000000000000000,10.9
���m��,���J�s,��K��,���J�s,5,,280,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3700.00000000000000000000,13.2
���m��,���J�s,��K��,���J�s,3,38,100,100,,�ؑ�,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,13
���m��,���J�s,��K��,���J�s,4,15,130,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,37.7
���m��,���J�s,��K��,���J�s,3,15,150,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,29.3
