�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�����h,�h�{,30,,240,,,,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,17.5
�R����,�h�{�s,�����h,�h�{,30,,230,85,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,18.7
�R����,�h�{�s,�����h,�h�{,30,51,250,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.2
�R����,�h�{�s,�����h,�h�{,30,,880,,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,1.7
�R����,�h�{�s,�����h,�h�{,30,36,165,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.9
�R����,�h�{�s,�����h,�h�{,30,,210,120,,�S�����A�ؑ�,��P��Z���n��,2021�N��P�l����,880.00000000000000000000,4.2
�R����,�h�{�s,�����h,�h�{,30,27,340,135,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,5
�R����,�h�{�s,�����h,�h�{,30,45,60,90,,�q�b,��P��Z���n��,2018�N��Q�l����,560.00000000000000000000,9.3
�R����,�h�{�s,�����h,�h�{,30,51,1200,550,,�S����,���H�ƒn��,2017�N��S�l����,6800.00000000000000000000,5.7
�R����,�h�{�s,�����h,�h�{,30,41,165,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,800.00000000000000000000,4.8
�R����,�h�{�s,�����h,�h�{,30,10,230,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,7.8
�R����,�h�{�s,�����h,�h�{,30,10,230,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,9.6
�R����,�h�{�s,�����h,�h�{,30,45,195,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,230.00000000000000000000,1.2
�R����,�h�{�s,�����h,�h�{,30,48,200,85,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,410.00000000000000000000,2.1
�R����,�h�{�s,�����h,�h�{,30,12,240,160,,�S����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,15.4
�R����,�h�{�s,�����h,�h�{,30,28,155,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,9
�R����,�h�{�s,�����h,�h�{,30,53,150,60,,�S����,���H�ƒn��,2007�N��S�l����,550.00000000000000000000,3.7
