�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,����,�O�㋴,21,28,620,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,7.3
���ꌧ,�����Y�S�L�c��,����,����,21,51,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.5
���ꌧ,�����Y�S�L�c��,����,�O�㋴,23,49,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3
���ꌧ,�����Y�S�L�c��,����,����,21,45,810,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,780.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,����,�O�㋴,26,31,870,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,2.1
���ꌧ,�����Y�S�L�c��,����,�O�㋴,29,31,870,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,����,����,29,36,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,����,�O�㋴,28,,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,0.1
���ꌧ,�����Y�S�L�c��,����,�O�㋴,23,28,980,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2200.00000000000000000000,2.2
