�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���]��,�����],4,,340,,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,���]��,�����],6,47,145,220,,�S����,��Q��Z���n��,2022�N��Q�l����,1000.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,���]��,�����],9,41,670,85,,�S����,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���]��,�����],5,32,140,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,���]��,�����],8,,155,,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,���]��,�����],4,,710,,,,��P��Z���n��,2019�N��Q�l����,490.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,���]��,�����],2,57,590,390,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,���]��,�����],1,33,240,210,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,���]��,�����],4,29,270,230,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,���]��,�����],6,34,300,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,���]��,�����],11,14,110,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,���]��,�����],4,13,180,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,12.8
�a�̎R��,�a�̎R�s,���]��,�����],5,14,185,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,���]��,�����],8,14,140,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,���]��,�����],3,,310,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,���]��,�����],4,72,570,240,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,���]��,�����],2,41,45,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.2
