�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,�Ђ�����,�O��,2,,185,100,,�ؑ�,�P��Z��,2021�N��2�l����,2300.00000000000000000000,12.4
�X��,�\�a�c�s,�Ђ�����,�O��,2,,250,,,,�P��Z��,2020�N��4�l����,1800.00000000000000000000,7.2
�X��,�\�a�c�s,�Ђ�����,�O��,2,,180,,,,�P��Z��,2020�N��3�l����,250.00000000000000000000,1.4
�X��,�\�a�c�s,�Ђ�����,�O��,2,,300,195,,�ؑ�,�P��Z��,2020�N��1�l����,1000.00000000000000000000,3.3
�X��,�\�a�c�s,�Ђ�����,�O��,2,,270,115,,�ؑ�,�P��Z��,2020�N��1�l����,450.00000000000000000000,1.7
�X��,�\�a�c�s,�Ђ�����,�O��,120,5,115,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,11.3
�X��,�\�a�c�s,�Ђ�����,�O��,120,53,280,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.9
�X��,�\�a�c�s,�Ђ�����,�O��,120,45,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,0.5
�X��,�\�a�c�s,�Ђ�����,�O��,120,26,240,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.5
�X��,�\�a�c�s,�Ђ�����,�O��,120,8,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7
�X��,�\�a�c�s,�Ђ�����,�O��,120,40,460,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,1.7
�X��,�\�a�c�s,�Ђ�����,�O��,120,49,330,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,1.2
�X��,�\�a�c�s,�Ђ�����,�O��,120,45,270,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,0.9
�X��,�\�a�c�s,�Ђ�����,�O��,120,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,7.4
�X��,�\�a�c�s,�Ђ�����,�O��,120,54,420,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,1.2
�X��,�\�a�c�s,�Ђ�����,�O��,120,11,330,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,4.8
�X��,�\�a�c�s,�Ђ�����,�O��,120,46,850,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,1
�X��,�\�a�c�s,�Ђ�����,,,40,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,1.1
�X��,�\�a�c�s,�Ђ�����,,,14,250,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5.6
�X��,�\�a�c�s,�Ђ�����,,,29,250,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,4.8
�X��,�\�a�c�s,�Ђ�����,,,18,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4
�X��,�\�a�c�s,�Ђ�����,,,18,260,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.8
�X��,�\�a�c�s,�Ђ�����,,,18,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4
�X��,�\�a�c�s,�Ђ�����,,,18,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4
�X��,�\�a�c�s,�Ђ�����,,,29,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,620.00000000000000000000,2.5
