�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,6,38,1200,460,,�S����,���ƒn��,2022�N��R�l����,18000.00000000000000000000,15
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,9,39,1100,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,16000.00000000000000000000,14.5
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,3,43,390,2000,,,���ƒn��,2021�N��R�l����,51000.00000000000000000000,130.8
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,7,40,130,290,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,25.4
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,3,44,450,2000,,�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,44.4
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,11,16,340,500,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,35.3
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,10,,100,,,,�ߗ׏��ƒn��,2020�N��R�l����,770.00000000000000000000,7.7
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,10,44,680,740,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6000.00000000000000000000,8.8
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,5,48,410,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,24.4
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,8,39,500,1300,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,9400.00000000000000000000,18.8
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,1,34,550,2000,,�r�q�b,���ƒn��,2019�N��R�l����,140000.00000000000000000000,254.5
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,4,45,220,195,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,12.7
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,9,30,570,290,,�S����,���ƒn��,2016�N��P�l����,7800.00000000000000000000,13.7
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,4,37,270,1200,,�q�b,���ƒn��,2014�N��S�l����,6300.00000000000000000000,23.3
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,5,54,320,530,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,10.3
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,6,31,420,1300,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,12000.00000000000000000000,28.6
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,11,44,680,740,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,6500.00000000000000000000,9.6
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,6,,410,330,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,4500.00000000000000000000,11
�O�d��,�l���s�s,�L�̐X,�ߓS�l���s,4,47,670,1900,,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,12000.00000000000000000000,17.9
