�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,��,���},21,40,500,230,,�S����,�s�X���������,2023�N��P�l����,3300.00000000000000000000,6.6
�É���,���}�s,��,���},30,22,180,135,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,10
�É���,���}�s,��,���},30,55,460,185,,�S����,�s�X���������,2022�N��P�l����,1000.00000000000000000000,2.2
�É���,���}�s,��,���},30,47,85,55,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,5.4
�É���,���}�s,��,���},23,49,135,75,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,5.9
�É���,���}�s,��,���},30,47,850,520,,�S����,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,4.7
�É���,���}�s,��,���},30,,340,90,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,3.8
�É���,���}�s,��,���},30,45,175,105,,,�s�X���������,2016�N��S�l����,1300.00000000000000000000,7.4
�É���,���}�s,��,���},29,44,150,75,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,10.7
�É���,���}�s,��,���},26,46,330,190,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,3.3
�É���,���}�s,��,���},28,44,150,75,,�ؑ�,�s�X���������,2015�N��R�l����,950.00000000000000000000,6.3
�É���,���}�s,��,���},28,44,130,85,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,8.5
�É���,���}�s,��,���},28,50,180,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,1000.00000000000000000000,5.6
�É���,���}�s,��,���},23,50,300,155,,�S�����A�ؑ��A�y�ʓS����,�s�X���������,2013�N��R�l����,1800.00000000000000000000,6
�É���,���}�s,��,���},26,21,185,105,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,11.4
�É���,���}�s,��,���},28,35,200,145,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,7
�É���,���}�s,��,���},28,,200,,,,�s�X���������,2012�N��P�l����,1200.00000000000000000000,6
�É���,���}�s,��,���},28,43,175,80,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,8.6
�É���,���}�s,��,���},26,31,210,130,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,7.1
�É���,���}�s,��,���},28,43,155,90,,�ؑ�,�s�X���������,2010�N��P�l����,730.00000000000000000000,4.7
�É���,���}�s,��,���},29,,220,95,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,6.8
�É���,���}�s,��,���},28,40,200,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,8.5
�É���,���}�s,��,���},26,20,200,120,,�ؑ�,�s�X���������,2008�N��P�l����,1900.00000000000000000000,9.5
