�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�厚��,������,21,41,60,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,61.00000000000000000000,1
�V����,����s,�厚�R�{,������,10,30,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.4
�V����,����s,�厚��,������,20,51,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
�V����,����s,���g,������,16,,1100,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.1
�V����,����s,���g,������,18,44,990,570,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,1.2
�V����,����s,���g,������,19,38,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
�V����,����s,�r�l,������,30,52,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.2
�V����,����s,�厚��,������,21,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,14.5
�V����,����s,�厚�y��,������,18,26,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.9
�V����,����s,�厚�]�n,������,30,16,560,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.6
�V����,����s,�厚����,������,13,72,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0
�V����,����s,�厚��,������,14,32,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,6.5
�V����,����s,�厚��,������,14,29,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.2
�V����,����s,�厚�ԓc,������,30,28,970,165,,�S����,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,1
�V����,����s,����,������,10,13,2000,1400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,21000.00000000000000000000,10.5
�V����,����s,�厚��,������,19,54,560,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,0.5
�V����,����s,���g,������,26,56,450,185,,�ؑ�,�H�ƒn��,2020�N��R�l����,50.00000000000000000000,0.1
�V����,����s,�厚��,������,30,5,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,7.7
�V����,����s,�厚��,������,14,42,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.1
�V����,����s,�厚��,������,21,4,195,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,15.9
�V����,����s,�厚�y��,������,11,33,350,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,2
�V����,����s,������,������,11,18,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5000.00000000000000000000,2.5
�V����,����s,���g,������,30,22,145,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,4.5
�V����,����s,���꒬,������,21,5,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,5.9
�V����,����s,�厚����,������,29,51,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
�V����,����s,�r�l,������,30,37,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.5
�V����,����s,�厚�y��,������,12,32,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6.7
�V����,����s,���g,������,30,22,1100,180,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1
�V����,����s,���g,������,30,35,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,5.8
�V����,����s,�厚��,������,13,43,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
�V����,����s,�厚�g��,������,30,52,1200,230,,�ؑ�,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.2
�V����,����s,�厚�y��,������,18,39,95,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,90.00000000000000000000,0.9
�V����,����s,����,������,13,23,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,8.5
�V����,����s,�厚��,������,10,8,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,11.8
�V����,����s,����,������,10,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,12
�V����,����s,�厚�㌴,������,11,,1600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,540.00000000000000000000,0.3
�V����,����s,�厚�㌴,������,14,9,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.1
�V����,����s,�厚����,������,30,9,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,8.7
�V����,����s,�厚�R�{,������,10,48,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,4.2
�V����,����s,����,������,10,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,12
�V����,����s,�厚�y��,������,9,60,860,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,910.00000000000000000000,1.1
�V����,����s,���꒬,������,19,32,60,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,10.8
�V����,����s,����,������,10,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,11
�V����,����s,�厚��,������,18,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,8.5
�V����,����s,�厚���c,������,30,32,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,4.6
�V����,����s,�厚�^�O,������,30,,350,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,7.4
�V����,����s,�厚�R�{,������,9,45,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1.7
�V����,����s,�厚�y���V�c,������,20,19,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,3.8
�V����,����s,����,������,8,53,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,430.00000000000000000000,1.1
�V����,����s,�厚�R�{,������,9,47,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,30.00000000000000000000,0.2
�V����,����s,�厚�R�{,������,11,28,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,4.5
�V����,����s,�厚�R�{,������,1,23,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,2.3
�V����,����s,���g,������,30,62,420,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,1.2
�V����,����s,���꒬,������,19,,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5.6
�V����,����s,���g,������,30,33,290,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,670.00000000000000000000,2.3
�V����,����s,�厚�R�{,������,8,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5.5
�V����,����s,�厚�㌴,������,13,40,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,880.00000000000000000000,2.8
�V����,����s,���g,������,26,22,1200,180,,�S����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.1
�V����,����s,�厚��,������,20,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7.6
�V����,����s,���꒬,������,21,42,290,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,8.6
�V����,����s,���g,������,30,47,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,510.00000000000000000000,2.6
�V����,����s,���꒬,������,20,38,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,7
�V����,����s,ꠌ���,������,18,14,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,11.1
�V����,����s,���꒬,������,18,13,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,12.2
�V����,����s,ꠌ���,������,18,15,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,12.5
�V����,����s,�厚�y��,������,11,51,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,1.7
�V����,����s,���g,������,30,34,480,300,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,1.4
�V����,����s,�厚�y��,������,11,32,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,4.3
�V����,����s,�厚�y��,������,11,32,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,7.7
�V����,����s,���g,������,26,45,1600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,0.9
�V����,����s,���g,������,30,49,260,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,1.9
�V����,����s,���꒬,������,21,41,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,4.9
�V����,����s,ꠌ���,������,21,15,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2400.00000000000000000000,12
�V����,����s,ꠌ���,������,23,15,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,11.9
�V����,����s,�r�l,������,30,34,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,6.5
�V����,����s,�厚�y��,������,11,16,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,11.9
�V����,����s,�厚�y��,������,11,16,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,10
�V����,����s,�厚�y��,������,11,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,12.5
�V����,����s,�厚�ԓc,������,30,35,710,240,,�ؑ�,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.3
�V����,����s,���꒬,������,21,34,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,2.1
�V����,����s,�厚�y��,������,11,16,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2700.00000000000000000000,11.7
�V����,����s,�厚�y��,������,11,18,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,12.1
�V����,����s,�厚�y��,������,11,16,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2300.00000000000000000000,11
�V����,����s,����,������,15,38,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,3.9
