�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,�k��J,���}���c,14,11,55,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,85.5
�����s,��c��,�k��J,�~���~,12,13,55,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,5400.00000000000000000000,98.2
�����s,��c��,�k��J,���}���c,11,2,60,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6900.00000000000000000000,115
�����s,��c��,�k��J,���}���c,11,2,60,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6800.00000000000000000000,113.3
�����s,��c��,�k��J,�~���~,15,14,55,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,72.7
�����s,��c��,�k��J,�~���~,12,13,55,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,80
�����s,��c��,�k��J,���}���c,15,3,115,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,6600.00000000000000000000,57.4
�����s,��c��,�k��J,�~���~,10,4,60,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5800.00000000000000000000,96.7
�����s,��c��,�k��J,���}���c,11,17,240,145,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,13000.00000000000000000000,54.2
�����s,��c��,�k��J,�~���~,10,4,70,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,5600.00000000000000000000,80
�����s,��c��,�k��J,�~���~,11,4,65,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,5900.00000000000000000000,90.8
�����s,��c��,�k��J,�~���~,10,45,40,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,42.5
�����s,��c��,�k��J,���}���c,14,49,65,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,49.2
�����s,��c��,�k��J,�~���~,14,5,155,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6300.00000000000000000000,40.6
�����s,��c��,�k��J,�~���~,13,,60,85,,,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,43.3
�����s,��c��,�k��J,�~���~,11,6,115,130,,�S����,���H�ƒn��,2019�N��P�l����,12000.00000000000000000000,104.3
�����s,��c��,�k��J,�~���~,10,5,60,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,6000.00000000000000000000,100
�����s,��c��,�k��J,���}���c,14,6,65,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,5600.00000000000000000000,86.2
�����s,��c��,�k��J,���}���c,13,5,55,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,5600.00000000000000000000,101.8
�����s,��c��,�k��J,���}���c,12,46,480,570,,�S����,���H�ƒn��,2018�N��R�l����,20000.00000000000000000000,41.7
�����s,��c��,�k��J,���}���c,12,7,80,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6000.00000000000000000000,75
�����s,��c��,�k��J,���}���c,11,7,90,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,7000.00000000000000000000,77.8
�����s,��c��,�k��J,���}���c,11,7,100,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,6300.00000000000000000000,63
�����s,��c��,�k��J,�~���~,14,24,85,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3900.00000000000000000000,45.9
�����s,��c��,�k��J,���}���c,15,33,660,530,,�S����,���H�ƒn��,2017�N��S�l����,32000.00000000000000000000,48.5
�����s,��c��,�k��J,���}���c,10,6,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,5300.00000000000000000000,96.4
�����s,��c��,�k��J,���}���c,11,7,70,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,61.4
�����s,��c��,�k��J,���}���c,11,7,60,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,5400.00000000000000000000,90
�����s,��c��,�k��J,�~���~,13,23,55,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,72.7
�����s,��c��,�k��J,�~���~,12,39,370,740,,�S����,���H�ƒn��,2016�N��R�l����,14000.00000000000000000000,37.8
�����s,��c��,�k��J,�~���~,11,8,45,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,88.9
�����s,��c��,�k��J,�~���~,15,8,60,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,83.3
�����s,��c��,�k��J,���}���c,12,71,380,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,28.9
�����s,��c��,�k��J,���c,13,33,390,640,,�q�b,���H�ƒn��,2016�N��P�l����,22000.00000000000000000000,56.4
�����s,��c��,�k��J,���}���c,10,37,140,260,,�q�b,���H�ƒn��,2016�N��P�l����,8400.00000000000000000000,60
�����s,��c��,�k��J,���}���c,14,39,240,340,,�q�b,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,50
�����s,��c��,�k��J,�~���~,12,9,60,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4800.00000000000000000000,80
�����s,��c��,�k��J,�~���~,12,,430,,,,���H�ƒn��,2014�N��S�l����,19000.00000000000000000000,44.2
�����s,��c��,�k��J,�~���~,10,,430,180,,�ؑ�,���H�ƒn��,2014�N��S�l����,19000.00000000000000000000,44.2
�����s,��c��,�k��J,�~���~,13,9,85,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,50.6
�����s,��c��,�k��J,�咹��,14,,75,,,,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,36
�����s,��c��,�k��J,���}���c,10,10,70,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5100.00000000000000000000,72.9
�����s,��c��,�k��J,���}���c,11,11,55,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,72.7
�����s,��c��,�k��J,�~���~,12,12,50,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,3900.00000000000000000000,78
�����s,��c��,�k��J,�~���~,14,12,60,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3800.00000000000000000000,63.3
�����s,��c��,�k��J,�~���~,10,13,60,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,75
�����s,��c��,�k��J,�~���~,10,13,70,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,4100.00000000000000000000,58.6
�����s,��c��,�k��J,�~���~,11,13,70,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,57.1
�����s,��c��,�k��J,�~���~,11,,45,,,,���H�ƒn��,2011�N��Q�l����,3800.00000000000000000000,84.4
�����s,��c��,�k��J,�~���~,11,38,105,135,,�S����,���H�ƒn��,2010�N��Q�l����,5500.00000000000000000000,52.4
�����s,��c��,�k��J,�~���~,15,,50,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,78
�����s,��c��,�k��J,�~���~,15,,85,,,,���H�ƒn��,2010�N��Q�l����,6000.00000000000000000000,70.6
�����s,��c��,�k��J,�~���~,15,,50,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4000.00000000000000000000,80
�����s,��c��,�k��J,���}���c,16,14,45,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,4400.00000000000000000000,97.8
�����s,��c��,�k��J,�咹��,14,,65,,,,���H�ƒn��,2009�N��S�l����,3200.00000000000000000000,49.2
�����s,��c��,�k��J,�~���~,15,16,75,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,4500.00000000000000000000,60
�����s,��c��,�k��J,���}���c,13,17,55,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,4300.00000000000000000000,78.2
�����s,��c��,�k��J,���}���c,11,17,55,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,4600.00000000000000000000,83.6
�����s,��c��,�k��J,���}���c,10,19,45,75,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3800.00000000000000000000,84.4
�����s,��c��,�k��J,�~���~,14,19,90,80,,�ؑ�,���H�ƒn��,2006�N��P�l����,4600.00000000000000000000,51.1
�����s,��c��,�k��J,�~���~,15,18,80,90,,�ؑ�,���H�ƒn��,2006�N��P�l����,5000.00000000000000000000,62.5
�����s,��c��,�k��J,�~���~,11,37,165,340,,�q�b,���H�ƒn��,2006�N��P�l����,12000.00000000000000000000,72.7
�����s,��c��,�k��J,��J,10,19,45,75,,�ؑ�,���H�ƒn��,2006�N��P�l����,4200.00000000000000000000,93.3
