�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,70,250,610,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,13000.00000000000000000000,52
�k�C��,�D�y�s���c��,���c�T��,���Z,30,34,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���c��,���c�V��,���Z,60,2,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s���c��,���c�W��,���Z,60,,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,4.3
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,28,195,200,,�ؑ�,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.8
�k�C��,�D�y�s���c��,���c�R��,���Z,30,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s���c��,���c�R��,���Z,30,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,27.7
�k�C��,�D�y�s���c��,���c�V��,���Z,30,1,190,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,24.7
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,17,520,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,20,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s���c��,���c�T��,���Z,30,32,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���c��,���c�V��,���Z,60,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20
�k�C��,�D�y�s���c��,���c�V��,���Z,30,35,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,���c�V��,���Z,30,25,240,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,12.1
�k�C��,�D�y�s���c��,���c�V��,���Z,30,35,220,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s���c��,���c�V��,���Z,60,,150,85,,,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,24.7
�k�C��,�D�y�s���c��,���c�V��,���Z,30,35,195,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,34,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,18,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,36,530,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,5.1
�k�C��,�D�y�s���c��,���c�T��,���Z,30,42,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s���c��,���c�T��,���Z,30,25,260,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s���c��,���c�U��,���Z,30,34,185,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s���c��,���c�U��,���Z,30,25,330,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.8
�k�C��,�D�y�s���c��,���c�V��,���Z,30,,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,18,250,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,11.2
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,22,810,520,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,19.8
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,50,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
�k�C��,�D�y�s���c��,���c�T��,���Z,30,,190,,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s���c��,���c�W��,���Z,60,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,18,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
�k�C��,�D�y�s���c��,���c�P��,��J�n,30,6,105,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,28.6
�k�C��,�D�y�s���c��,���c�R��,���Z,30,19,250,570,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6000.00000000000000000000,24
�k�C��,�D�y�s���c��,���c�T��,���Z,30,42,190,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���c��,���c�T��,���Z,30,37,240,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,11.7
�k�C��,�D�y�s���c��,���c�T��,���Z,30,40,230,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7
�k�C��,�D�y�s���c��,���c�U��,���Z,30,47,165,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,���c�W��,���Z,60,3,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20
�k�C��,�D�y�s���c��,���c�R��,���Z,30,38,220,,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,3.6
�k�C��,�D�y�s���c��,���c�T��,���Z,30,25,260,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
�k�C��,�D�y�s���c��,���c�T��,���Z,30,,230,100,,,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.1
�k�C��,�D�y�s���c��,���c�V��,���Z,30,30,330,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,4.5
�k�C��,�D�y�s���c��,���c�V��,���Z,60,46,120,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,5.8
�k�C��,�D�y�s���c��,���c�W��,���Z,60,19,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,19,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,11.7
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,18,510,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,5.3
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,35,250,470,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,15.2
�k�C��,�D�y�s���c��,���c�T��,���Z,30,41,165,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s���c��,���c�T��,���Z,30,3,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,3,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,28
�k�C��,�D�y�s���c��,���c�V��,���Z,60,22,310,210,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5.5
�k�C��,�D�y�s���c��,���c�W��,���Z,60,3,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,11,2000,2000,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,38000.00000000000000000000,19
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,19,370,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,11.6
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,3,110,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s���c��,���c�R��,���Z,30,47,180,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,4.3
�k�C��,�D�y�s���c��,���c�R��,���Z,30,14,330,640,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,33.3
�k�C��,�D�y�s���c��,���c�S��,���Z,30,28,660,330,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,4.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,55,420,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,3.3
�k�C��,�D�y�s���c��,���c�U��,���Z,30,32,165,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s���c��,���c�V��,���Z,30,53,160,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,3
�k�C��,�D�y�s���c��,���c�W��,���Z,60,29,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s���c��,���c�W��,���Z,60,44,150,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,1.6
�k�C��,�D�y�s���c��,���c�W��,���Z,60,31,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,29,220,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s���c��,���c�S��,���Z,30,39,790,320,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,13.9
�k�C��,�D�y�s���c��,���c�T��,���Z,30,41,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s���c��,���c�U��,���Z,30,34,220,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,20
�k�C��,�D�y�s���c��,���c�X��,���Z,60,3,195,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,19.5
�k�C��,�D�y�s���c��,���c,���Z,60,,910,300,,�y�ʓS����,�s�X���������,2020�N��S�l����,1000.00000000000000000000,1.1
�k�C��,�D�y�s���c��,���c�P��,���Z,30,20,990,1200,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,17.2
�k�C��,�D�y�s���c��,���c�T��,���Z,30,3,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,21
�k�C��,�D�y�s���c��,���c�T��,���Z,30,44,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s���c��,���c�U��,���Z,30,22,230,320,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10.9
�k�C��,�D�y�s���c��,���c�U��,���Z,30,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
�k�C��,�D�y�s���c��,���c�U��,���Z,30,35,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9
�k�C��,�D�y�s���c��,���c�V��,���Z,60,28,200,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s���c��,���c�V��,���Z,60,,200,,,,��P���w�Z����p�n��,2020�N��S�l����,360.00000000000000000000,1.8
�k�C��,�D�y�s���c��,���c�V��,���Z,60,,200,125,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4
�k�C��,�D�y�s���c��,���c�V��,���Z,30,4,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,20.9
�k�C��,�D�y�s���c��,���c�W��,���Z,60,45,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,3.8
�k�C��,�D�y�s���c��,���c�X��,���Z,60,,195,,,,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,4.5
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,,155,,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,24.5
�k�C��,�D�y�s���c��,���c�R��,���Z,30,4,135,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20
�k�C��,�D�y�s���c��,���c�R��,���Z,30,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.2
�k�C��,�D�y�s���c��,���c�T��,���Z,30,,195,,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,19.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.2
�k�C��,�D�y�s���c��,���c�U��,���Z,30,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.6
�k�C��,�D�y�s���c��,���c�U��,���Z,30,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s���c��,���c�V��,���Z,30,34,230,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s���c��,���c�V��,���Z,30,4,105,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,22.9
�k�C��,�D�y�s���c��,���c�V��,���Z,30,22,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���c��,���c�W��,���Z,60,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,6.1
�k�C��,�D�y�s���c��,���c�X��,���Z,60,,360,,,,��Q���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.8
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,21,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,21,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,16
�k�C��,�D�y�s���c��,���c�R��,���Z,30,16,250,690,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,9500.00000000000000000000,38
�k�C��,�D�y�s���c��,���c�T��,���Z,30,,195,,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,19.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,4,210,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s���c��,���c�V��,���Z,60,,290,65,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.1
�k�C��,�D�y�s���c��,���c�V��,���Z,60,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,16,580,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,4
�k�C��,�D�y�s���c��,���c�P��,��J�n,30,38,990,560,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,12000.00000000000000000000,12.1
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s���c��,���c�S��,���Z,30,37,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s���c��,���c�U��,���Z,30,28,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7
�k�C��,�D�y�s���c��,���c�U��,���Z,30,13,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s���c��,���c�V��,���Z,30,21,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,32,400,790,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,5100.00000000000000000000,12.8
�k�C��,�D�y�s���c��,���c�S��,���Z,30,39,190,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s���c��,���c�U��,���Z,30,33,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,27,100,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,18
�k�C��,�D�y�s���c��,���c�V��,���Z,60,48,240,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,310.00000000000000000000,1.3
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,16,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s���c��,���c�P��,���Z,30,37,175,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,8
�k�C��,�D�y�s���c��,���c�P��,���Z,30,29,1100,1700,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,26000.00000000000000000000,23.6
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,29,240,490,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s���c��,���c�R��,���Z,30,45,175,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,8
�k�C��,�D�y�s���c��,���c�T��,���Z,30,36,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���c�T��,���Z,30,,410,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.2
�k�C��,�D�y�s���c��,���c�U��,���Z,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s���c��,���c�U��,���Z,30,22,220,195,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s���c��,���c�V��,���Z,30,20,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11
�k�C��,�D�y�s���c��,���c�V��,���Z,60,21,200,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9
�k�C��,�D�y�s���c��,���c�W��,���Z,60,28,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.2
�k�C��,�D�y�s���c��,���c�W��,���Z,30,41,210,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,30,200,350,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
�k�C��,�D�y�s���c��,���c�W��,���Z,60,51,185,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,53,210,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s���c��,���c�W��,���Z,60,47,330,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,29,240,490,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,12.9
�k�C��,�D�y�s���c��,���c�T��,���Z,30,43,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s���c��,���c�T��,���Z,30,40,185,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,4.9
�k�C��,�D�y�s���c��,���c�T��,���Z,30,43,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,���c�V��,���Z,60,51,240,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,12.1
�k�C��,�D�y�s���c��,���c�X��,���Z,60,41,210,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,59,95,100,,�ؑ�,���Z���n��,2018�N��S�l����,450.00000000000000000000,4.7
�k�C��,�D�y�s���c��,���c�R��,���Z,30,28,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,370.00000000000000000000,1.9
�k�C��,�D�y�s���c��,���c�U��,���Z,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,33,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9
�k�C��,�D�y�s���c��,���c�X��,���Z,60,42,200,140,,,��Q���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���c��,���c�P��,���Z,30,35,380,190,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,5.8
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,16,220,400,,�q�b,���Z���n��,2018�N��R�l����,7000.00000000000000000000,31.8
�k�C��,�D�y�s���c��,���c�T��,���Z,30,16,840,630,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���c�U��,���Z,30,28,185,150,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s���c��,���c�U��,���Z,30,16,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,5,230,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,11.7
�k�C��,�D�y�s���c��,���c�V��,���Z,60,55,280,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,2
�k�C��,�D�y�s���c��,���c�V��,���Z,60,29,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,760.00000000000000000000,3.8
�k�C��,�D�y�s���c��,���c�X��,���Z,60,6,200,135,,,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s���c��,���c�U��,���Z,30,30,220,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,720.00000000000000000000,3.3
�k�C��,�D�y�s���c��,���c�W��,���Z,60,45,200,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4
�k�C��,�D�y�s���c��,���c�W��,���Z,60,34,185,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,3.7
�k�C��,�D�y�s���c��,���c�R��,���Z,30,46,240,105,,�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s���c��,���c�R��,���Z,30,23,175,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,31,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,24,230,135,,,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s���c��,���c�U��,���Z,60,13,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s���c��,���c�V��,���Z,30,21,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���c��,���c�W��,���Z,60,29,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,19,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.4
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,16,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s���c��,���c�T��,���Z,30,48,190,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s���c��,���c�U��,���Z,30,7,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s���c��,���c�U��,���Z,30,36,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s���c��,���c�U��,���Z,30,33,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,690.00000000000000000000,3.3
�k�C��,�D�y�s���c��,���c�W��,���Z,60,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.2
�k�C��,�D�y�s���c��,���c�W��,���Z,60,16,270,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,18,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s���c��,���c�P��,��J�n,30,12,970,440,,�q�b,���H�ƒn��,2017�N��Q�l����,6500.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���c�U��,���Z,30,35,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s���c��,���c�X��,���Z,60,49,260,260,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,18,220,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,28,135,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,14.8
�k�C��,�D�y�s���c��,���c�T��,���Z,30,41,190,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.8
�k�C��,�D�y�s���c��,���c�T��,���Z,30,42,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.8
�k�C��,�D�y�s���c��,���c�W��,���Z,60,50,105,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,4.3
�k�C��,�D�y�s���c��,���c�W��,���Z,60,29,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,41,760,1500,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,11000.00000000000000000000,14.5
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,,250,135,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���c�W��,���Z,60,44,125,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,430.00000000000000000000,3.4
�k�C��,�D�y�s���c��,���c�X��,���Z,60,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,3.6
�k�C��,�D�y�s���c��,���c�P��,��J�n,30,18,1500,2000,,�ؑ�,��P��Z���n��,2016�N��R�l����,53000.00000000000000000000,35.3
�k�C��,�D�y�s���c��,���c�U��,���Z,30,16,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,11.9
�k�C��,�D�y�s���c��,���c�V��,���Z,60,28,230,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,25,160,130,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,10
�k�C��,�D�y�s���c��,���c�W��,���Z,60,56,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,930.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,15,270,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,8.5
�k�C��,�D�y�s���c��,���c�U��,���Z,30,35,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s���c��,���c�V��,���Z,30,25,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s���c��,���c�V��,���Z,60,24,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�D�y�s���c��,���c�V��,���Z,60,28,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9
�k�C��,�D�y�s���c��,���c�V��,���Z,30,33,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���c��,���c�W��,���Z,60,29,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s���c��,���c�X��,���Z,60,11,410,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,5.9
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,51,220,125,,�ؑ�,���Z���n��,2016�N��P�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,46,195,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,140.00000000000000000000,0.7
�k�C��,�D�y�s���c��,���c�R��,���Z,30,35,260,300,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s���c��,���c�R��,���Z,30,47,180,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,620.00000000000000000000,3.4