�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,�k�{,�k�{,1,26,310,160,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,4.8
���䌧,�z�O�s,���ÎR��,����,90,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,86.00000000000000000000,0.9
���䌧,�z�O�s,����,����,26,57,200,130,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.5
���䌧,�z�O�s,����,����,22,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,14.5
���䌧,�z�O�s,���s��,����,30,23,1000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6500.00000000000000000000,6.5
���䌧,�z�O�s,�Ƌv��,�Ƌv,14,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
���䌧,�z�O�s,���c,����,26,56,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,10
���䌧,�z�O�s,����,����,8,31,270,350,,�ؑ�,���ƒn��,2023�N��Q�l����,780.00000000000000000000,2.9
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,37,420,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,3.3
���䌧,�z�O�s,����,����,30,31,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,8700.00000000000000000000,4.4
���䌧,�z�O�s,�V��,����,24,45,195,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,640.00000000000000000000,3.3
���䌧,�z�O�s,�畟��,����,30,35,2000,1200,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,9300.00000000000000000000,4.7
���䌧,�z�O�s,�畟��,����,30,36,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,2
���䌧,�z�O�s,���o,�k�{,11,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,12.1
���䌧,�z�O�s,�L����,����,60,38,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,810.00000000000000000000,3.7
���䌧,�z�O�s,���a��,����,15,77,290,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
���䌧,�z�O�s,�x�쒬,����,11,1,210,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.8
���䌧,�z�O�s,����,����,19,1,165,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
���䌧,�z�O�s,�Ƌv��,�Ƌv,13,49,175,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,2.5
���䌧,�z�O�s,�r�m�㒬,����,60,20,530,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,1.9
���䌧,�z�O�s,���,�X�|�[�c����,28,24,165,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,970.00000000000000000000,5.9
���䌧,�z�O�s,���{��,����,30,22,175,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,8.6
���䌧,�z�O�s,����J��,����,30,42,1100,1200,,�S����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,2.7
���䌧,�z�O�s,���z��,����,30,29,300,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,890.00000000000000000000,3
���䌧,�z�O�s,���{,����,6,47,145,240,,�q�b,���ƒn��,2023�N��P�l����,5.00000000000000000000,0
���䌧,�z�O�s,�Ō�,�X�|�[�c����,14,2,175,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.9
���䌧,�z�O�s,���l�ڒ�,����,30,2,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,12.4
���䌧,�z�O�s,�L����,����,60,45,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,110.00000000000000000000,0.6
���䌧,�z�O�s,�L����,����,30,1,660,410,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,16.7
���䌧,�z�O�s,���X��,����,30,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.7
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,2,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
���䌧,�z�O�s,���,�X�|�[�c����,16,35,330,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.1
���䌧,�z�O�s,���c,����,28,9,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,8.2
���䌧,�z�O�s,�ܕ��s��,����,90,48,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.5
���䌧,�z�O�s,��F��,����,90,37,280,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
���䌧,�z�O�s,�n��ƒ�,����,30,27,180,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.3
���䌧,�z�O�s,���o,�k�{,15,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.2
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
���䌧,�z�O�s,���,����,30,25,210,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.8
���䌧,�z�O�s,���,����,30,32,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.9
���䌧,�z�O�s,�k�{,�X�|�[�c����,7,,260,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,2.6
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,24,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.1
���䌧,�z�O�s,�ђ�,����,3,39,65,100,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,450.00000000000000000000,6.9
���䌧,�z�O�s,���o,����,28,7,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12.3
���䌧,�z�O�s,���@����,����,30,1,190,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,14.2
���䌧,�z�O�s,����,����,19,,185,100,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,21.1
���䌧,�z�O�s,����,����,26,,240,115,,,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,14.6
���䌧,�z�O�s,�L��,����,14,,420,165,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.3
���䌧,�z�O�s,���c����,����,90,2,210,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,9
���䌧,�z�O�s,�Ƌv��,�Ƌv,9,,800,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.3
���䌧,�z�O�s,���,�X�|�[�c����,29,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���䌧,�z�O�s,���,�X�|�[�c����,25,10,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���䌧,�z�O�s,�咎��,����,60,29,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,170.00000000000000000000,0.4
���䌧,�z�O�s,�剮��,����,30,56,330,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,540.00000000000000000000,1.6
���䌧,�z�O�s,����,����,30,53,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,2.6
���䌧,�z�O�s,�l�Y�ے�,���q��,14,3,350,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,6.3
���䌧,�z�O�s,�˒�,����,30,20,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,4.5
���䌧,�z�O�s,�{��,����,11,58,320,85,,�ؑ�,���ƒn��,2022�N��Q�l����,460.00000000000000000000,1.4
���䌧,�z�O�s,�{�ے�,�Ƌv,21,50,200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.3
���䌧,�z�O�s,���@����,����,30,12,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9.2
���䌧,�z�O�s,���V�ے�,����,30,49,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150000.00000000000000000000,75
���䌧,�z�O�s,���,�X�|�[�c����,24,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13.3
���䌧,�z�O�s,���,�X�|�[�c����,29,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
���䌧,�z�O�s,�㑾�c��,����,30,18,790,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7500.00000000000000000000,9.5
���䌧,�z�O�s,�k�畟��,����,30,3,240,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.5
���䌧,�z�O�s,����,����,19,57,750,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,1.3
���䌧,�z�O�s,����,����,20,59,310,25,,,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.9
���䌧,�z�O�s,����,����,18,27,2000,,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,7200.00000000000000000000,3.6
���䌧,�z�O�s,���y�C��,�X�|�[�c����,26,23,330,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.2
���䌧,�z�O�s,�P��,����,17,43,1200,660,,�S����,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,1.9
���䌧,�z�O�s,���o,�k�{,11,49,1100,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,4.4
���䌧,�z�O�s,�{��,����,4,,145,210,,�S�����A�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,2.8
���䌧,�z�O�s,�{��,����,3,,100,240,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,2.5
���䌧,�z�O�s,���R��,����,25,53,800,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,2.3
���䌧,�z�O�s,�O�c����,����,30,3,300,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,7
���䌧,�z�O�s,�����,����,30,35,260,130,,�S����,���H�ƒn��,2022�N��P�l����,730.00000000000000000000,2.8
���䌧,�z�O�s,�����,����,30,3,160,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,10.6
���䌧,�z�O�s,�]�쒬,����,90,31,2000,760,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,1.5
���䌧,�z�O�s,�Ƌv��,����,60,54,2000,310,,�S����,���H�ƒn��,2021�N��S�l����,12000.00000000000000000000,6
���䌧,�z�O�s,�Ƌv��,����,30,43,2000,320,,�S����,�H�ƒn��,2021�N��S�l����,6900.00000000000000000000,3.5
���䌧,�z�O�s,��{��,����,90,2,280,125,,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,13.6
���䌧,�z�O�s,�Z����,����,30,51,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2
���䌧,�z�O�s,�Z����,����,30,2,300,,,,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,14.3
���䌧,�z�O�s,�K��,����,6,66,250,730,,�q�b,���ƒn��,2021�N��S�l����,100.00000000000000000000,0.4
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,59,330,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.5
���䌧,�z�O�s,�l�Y�ے�,���q��,4,35,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10000.00000000000000000000,5
���䌧,�z�O�s,�l�Y�ے�,���q��,11,37,690,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,0.8
���䌧,�z�O�s,���X��,����,30,3,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,13.9
���䌧,�z�O�s,���X��,����,30,30,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.7
���䌧,�z�O�s,������,����,30,50,250,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,380.00000000000000000000,1.5
���䌧,�z�O�s,�쉪��,����,90,,165,,,,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,2.1
���䌧,�z�O�s,�P��,����,25,37,250,240,,�S����,���H�ƒn��,2021�N��S�l����,580.00000000000000000000,2.3
���䌧,�z�O�s,�H����,����,6,20,2000,2000,,�S����,���ƒn��,2021�N��S�l����,50000.00000000000000000000,25
���䌧,�z�O�s,�{��,����,9,48,1400,460,,�q�b,���ƒn��,2021�N��S�l����,6600.00000000000000000000,4.7
���䌧,�z�O�s,�{�ے�,�Ƌv,16,36,810,470,,�S����,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,5.2
���䌧,�z�O�s,�s����,����,30,32,210,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,930.00000000000000000000,4.4
���䌧,�z�O�s,���s��,����,30,31,2000,970,,�S����,���H�ƒn��,2021�N��S�l����,13000.00000000000000000000,6.5
���䌧,�z�O�s,���c����,����,90,2,170,110,,,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,14.1
���䌧,�z�O�s,���{��,����,30,40,330,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.8
���䌧,�z�O�s,����,����,30,3,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.7
���䌧,�z�O�s,�K��,����,5,63,65,95,,�ؑ��A�u���b�N��,���ƒn��,2021�N��R�l����,160.00000000000000000000,2.5
���䌧,�z�O�s,�Ō�,�Ƌv,10,11,660,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,4.8
���䌧,�z�O�s,�l�Y�ے�,���q��,4,25,1200,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,1.8
���䌧,�z�O�s,�V�ے�,����,24,17,140,110,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,870.00000000000000000000,6.2
���䌧,�z�O�s,�獇�J��,����,120,,135,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,14.00000000000000000000,0.1
���䌧,�z�O�s,�x�쒬,����,7,10,740,420,,�ؑ�,��P��Z���n��,2021�N��R�l����,6900.00000000000000000000,9.3
���䌧,�z�O�s,�x��,����,120,,580,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,58.00000000000000000000,0.1
���䌧,�z�O�s,����,����,28,3,190,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,14.2
���䌧,�z�O�s,�Ƌv��,�Ƌv,4,3,270,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,8.1
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,3,210,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,1,31,240,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,3.3
���䌧,�z�O�s,�r�m�㒬,����,60,30,330,180,,�ؑ�,�H�ƒn��,2021�N��Q�l����,200.00000000000000000000,0.6
���䌧,�z�O�s,�咎��,����,30,17,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,980.00000000000000000000,4.5
���䌧,�z�O�s,�k��,����,30,24,990,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,2.2
���䌧,�z�O�s,�Ō�,�Ƌv,11,46,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8
���䌧,�z�O�s,�Ō�,�X�|�[�c����,15,53,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.2
���䌧,�z�O�s,�ђ�,����,2,25,65,150,,�S����,��P��Z���n��,2021�N��Q�l����,670.00000000000000000000,10.3
���䌧,�z�O�s,���J��,����,30,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,0.5
���䌧,�z�O�s,�H����,����,8,,240,135,,�ؑ�,���ƒn��,2021�N��Q�l����,680.00000000000000000000,2.8
���䌧,�z�O�s,���R��,����,22,44,850,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.5
���䌧,�z�O�s,���@����,����,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12.7
���䌧,�z�O�s,���@����,����,30,3,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13
���䌧,�z�O�s,�ᏼ��,����,13,38,100,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,60.00000000000000000000,0.6
���䌧,�z�O�s,���c����,����,60,6,2000,2000,,�S�����A�ؑ�,�H�ƒn��,2021�N��P�l����,73000.00000000000000000000,36.5
���䌧,�z�O�s,���,����,30,4,180,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,10
���䌧,�z�O�s,�Z����,�I�],30,9,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
���䌧,�z�O�s,����,����,10,,195,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,150.00000000000000000000,0.8
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,3,280,150,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,17.1
���䌧,�z�O�s,�畟��,����,30,4,200,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9
���䌧,�z�O�s,�畟��,����,30,4,200,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,10
���䌧,�z�O�s,�L����,����,60,49,680,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.4
���䌧,�z�O�s,���@����,����,30,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.1
���䌧,�z�O�s,���@����,����,30,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
���䌧,�z�O�s,���@����,����,30,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
���䌧,�z�O�s,�咎�{��,����,30,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,9
���䌧,�z�O�s,�咎�{��,����,30,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,9.5
���䌧,�z�O�s,���ؒ�,����,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,11
���䌧,�z�O�s,�k�畟��,����,30,37,370,210,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.1
���䌧,�z�O�s,����,����,30,31,340,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5
���䌧,�z�O�s,����,����,30,44,2000,2000,,�q�b,���H�ƒn��,2020�N��S�l����,7600.00000000000000000000,3.8
���䌧,�z�O�s,����,����,28,,210,,,,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,9
���䌧,�z�O�s,��F��,����,90,42,330,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.5
���䌧,�z�O�s,�Ō�,�Ƌv,11,,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.6
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
���䌧,�z�O�s,�l�Y�ے�,���q��,18,33,195,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.7
���䌧,�z�O�s,�_����,����,10,,100,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,230.00000000000000000000,2.3
���䌧,�z�O�s,�P��,����,15,20,170,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,7.1
���䌧,�z�O�s,����,����,15,47,220,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.4
���䌧,�z�O�s,����,����,29,9,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
���䌧,�z�O�s,��Ȓ�,����,7,47,135,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,400.00000000000000000000,3
���䌧,�z�O�s,���c����,����,90,41,160,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,320.00000000000000000000,2
���䌧,�z�O�s,�Ƌv��,�I�],30,32,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.3
���䌧,�z�O�s,���,�I�],30,4,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,11.6
���䌧,�z�O�s,���,����,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11
���䌧,�z�O�s,���,����,30,21,330,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.2
���䌧,�z�O�s,�咎��,����,60,44,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.6
���䌧,�z�O�s,���ؒ�,����,60,35,770,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,1.9
���䌧,�z�O�s,���ђ�,�I�],90,,1600,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,860.00000000000000000000,0.5
���䌧,�z�O�s,�ܕ��s��,����,60,54,750,280,,�ؑ�,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,0.7
���䌧,�z�O�s,����,����,19,60,2000,410,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,1.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,9,4,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
���䌧,�z�O�s,�Ō�,����,30,29,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,3.7
���䌧,�z�O�s,�l�Y�ے�,���q��,11,4,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5
���䌧,�z�O�s,�畟��,����,30,,230,135,,,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,15.2
���䌧,�z�O�s,�畟��,����,30,23,670,280,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,4
���䌧,�z�O�s,����,����,20,27,560,320,,�S����,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,5.2
���䌧,�z�O�s,��v��,����,28,26,200,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,590.00000000000000000000,3
���䌧,�z�O�s,���ÎR��,�I�],60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.4
���䌧,�z�O�s,���㒬,����,7,4,90,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,17.8
���䌧,�z�O�s,����,����,24,3,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15
���䌧,�z�O�s,�ۉ���,����,120,50,620,210,,,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,0.9
���䌧,�z�O�s,��,����,22,,80,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,52.00000000000000000000,0.7
���䌧,�z�O�s,��,����,22,66,200,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,340.00000000000000000000,1.7
���䌧,�z�O�s,���@����,����,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
���䌧,�z�O�s,���@����,����,30,5,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10.3
���䌧,�z�O�s,�k�{,�X�|�[�c����,6,16,140,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,10
���䌧,�z�O�s,�k�畟��,����,30,44,440,185,,�S����,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,3.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,,250,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,15.2
���䌧,�z�O�s,�畟��,����,28,16,1100,140,,�S����,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,2.9
���䌧,�z�O�s,�˒�,����,30,48,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0.3
���䌧,�z�O�s,���V����,�I�],30,34,570,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.5
���䌧,�z�O�s,�ђ�,����,2,,520,530,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,2.3
���䌧,�z�O�s,���@����,����,30,4,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.9
���䌧,�z�O�s,����,����,25,14,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,12.7
���䌧,�z�O�s,����,����,17,43,240,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.1
���䌧,�z�O�s,���c,����,30,34,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.2
���䌧,�z�O�s,����J��,����,30,6,2000,2000,,�S����,���H�ƒn��,2020�N��P�l����,60000.00000000000000000000,30
���䌧,�z�O�s,���z��,���q��,26,18,250,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,6.8
���䌧,�z�O�s,�Ō�,�X�|�[�c����,9,59,410,300,,�u���b�N��,��P���w�Z����p�n��,2020�N��P�l����,630.00000000000000000000,1.5
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,,260,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,13.8
���䌧,�z�O�s,��v��,����,30,5,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,10
���䌧,�z�O�s,����,����,23,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
���䌧,�z�O�s,�{��,����,10,,130,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,180.00000000000000000000,1.4
���䌧,�z�O�s,���@����,����,30,5,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,12.5
���䌧,�z�O�s,�����,����,30,4,140,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,13.6
���䌧,�z�O�s,�����,����,30,4,140,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,15
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,31,330,330,,�S����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,5.2
���䌧,�z�O�s,���,����,30,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.9
���䌧,�z�O�s,���,����,30,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.5
���䌧,�z�O�s,�t���쒬,���q��,30,55,680,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,0.6
���䌧,�z�O�s,�k�{,�k�{,8,51,135,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,270.00000000000000000000,2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,13,13,185,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,190.00000000000000000000,1
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,,220,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.2
���䌧,�z�O�s,����,����,29,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,11.2
���䌧,�z�O�s,�쉪��,����,90,,330,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,700.00000000000000000000,2.1
���䌧,�z�O�s,�x�쒬,����,6,36,290,510,,�S����,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,9.7
���䌧,�z�O�s,�{�ے�,�Ƌv,14,5,180,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,16.7
���䌧,�z�O�s,�����,����,30,37,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,2.1
���䌧,�z�O�s,���s��,����,30,48,320,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.9
���䌧,�z�O�s,��^����,����,60,19,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,4.3
���䌧,�z�O�s,�k�{,�k�{,10,6,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,12.5
���䌧,�z�O�s,�k�{,�k�{,10,6,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12
���䌧,�z�O�s,����,����,8,55,370,880,,�q�b,���ƒn��,2019�N��R�l����,8.90000000000000000000,0
���䌧,�z�O�s,����,����,28,38,530,440,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,3.8
���䌧,�z�O�s,���{,����,7,,300,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,520.00000000000000000000,1.7
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.5
���䌧,�z�O�s,�l�Y�ے�,���q��,10,18,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,3.9
���䌧,�z�O�s,�畟��,����,30,6,230,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,4.8
���䌧,�z�O�s,����,����,29,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8