�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,�����|��,����,24,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,2
��t��,�����ݎs,�����|��,����,20,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,2.1
��t��,�����ݎs,�����|��,����,16,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.2
��t��,�����ݎs,�����|��,����,26,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,110.00000000000000000000,0.3
��t��,�����ݎs,�����|��,����,18,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1.2
��t��,�����ݎs,�����|��,����,14,,380,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,220.00000000000000000000,0.6
��t��,�����ݎs,�����|��,����,23,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,760.00000000000000000000,1.5
��t��,�����ݎs,�����|��,����,23,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,1.4
��t��,�����ݎs,�����|��,����,20,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.6
��t��,�����ݎs,�����|��,����,21,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,2
��t��,�����ݎs,�����|��,����,13,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.5
��t��,�����ݎs,�����|��,����,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,1.6
��t��,�����ݎs,�����|��,,,,1400,,,,,2010�N��P�l����,2300.00000000000000000000,1.6
��t��,�����ݎs,�����|��,����,13,,380,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,120.00000000000000000000,0.3
��t��,�����ݎs,�����|��,����,25,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,1.9
��t��,�����ݎs,�����|��,����,16,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,1.6
