�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ܓ��s,�q�~,30,35,125,70,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,12
���R��,�q�~�s,�ܓ��s,�q�~,30,16,330,2000,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,8.2
���R��,�q�~�s,�ܓ��s,�q�~,30,48,195,120,,�ؑ�,�s�X���������,2021�N��P�l����,230.00000000000000000000,1.2
���R��,�q�~�s,�ܓ��s,�q�~,30,52,220,100,,�y�ʓS����,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.4
���R��,�q�~�s,�ܓ��s,����,30,47,160,85,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.6
���R��,�q�~�s,�ܓ��s,�q�~,30,50,160,75,,�q�b,�s�X���������,2020�N��P�l����,350.00000000000000000000,2.2
���R��,�q�~�s,�ܓ��s,����,30,29,180,95,,�y�ʓS����,�s�X���������,2017�N��R�l����,1400.00000000000000000000,7.8
���R��,�q�~�s,�ܓ��s,�q�~,30,53,160,90,,,�s�X���������,2016�N��S�l����,300.00000000000000000000,1.9
���R��,�q�~�s,�ܓ��s,�q�~,30,48,340,190,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,3.5
���R��,�q�~�s,�ܓ��s,�q�~,30,33,440,130,,�ؑ�,�s�X���������,2016�N��P�l����,1500.00000000000000000000,3.4
���R��,�q�~�s,�ܓ��s,�q�~,30,49,190,90,,,�s�X���������,2015�N��S�l����,550.00000000000000000000,2.9
���R��,�q�~�s,�ܓ��s,�q�~,30,53,200,80,,�y�ʓS����,�s�X���������,2014�N��R�l����,900.00000000000000000000,4.5
���R��,�q�~�s,�ܓ��s,�q�~,30,,660,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,750.00000000000000000000,1.1
���R��,�q�~�s,�ܓ��s,�q�~,30,52,90,100,,�ؑ�,�s�X���������,2010�N��R�l����,610.00000000000000000000,6.8
