�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�啨,�u��,20,31,25,,�P�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,250.00000000000000000000,10
���ꌧ,��Îs,�啨,�u��,25,36,50,,�Q�c�j,�q�b,�s�X���������,2023�N��Q�l����,200.00000000000000000000,4
���ꌧ,��Îs,�啨,�u��,20,36,50,,�Q�c�j,�q�b,�s�X���������,2022�N��Q�l����,300.00000000000000000000,6
���ꌧ,��Îs,�啨,�u��,19,36,55,,�P�k�c�j,�q�b,�s�X���������,2022�N��P�l����,200.00000000000000000000,3.6
���ꌧ,��Îs,�啨,�u��,24,36,50,,,�q�b,�s�X���������,2021�N��S�l����,200.00000000000000000000,4
���ꌧ,��Îs,�啨,�u��,24,31,50,,�Q�k�c�j,�r�q�b,,2021�N��S�l����,430.00000000000000000000,8.6
���ꌧ,��Îs,�啨,�u��,24,36,50,,�Q�c�j,�q�b,�s�X���������,2021�N��R�l����,130.00000000000000000000,2.6
���ꌧ,��Îs,�啨,�u��,24,36,85,,�Q�k�c�j,�q�b,�s�X���������,2021�N��R�l����,700.00000000000000000000,8.2
���ꌧ,��Îs,�啨,�u��,24,36,50,,�P�c�j,�q�b,�s�X���������,2021�N��R�l����,100.00000000000000000000,2
���ꌧ,��Îs,�啨,�u��,24,36,55,,,�q�b,�s�X���������,2021�N��R�l����,100.00000000000000000000,1.8
���ꌧ,��Îs,�啨,�u��,24,31,40,,�P�k�c�j,�r�q�b,�s�X���������,2021�N��R�l����,200.00000000000000000000,5
���ꌧ,��Îs,�啨,�u��,24,31,40,,�P�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,450.00000000000000000000,11.3
���ꌧ,��Îs,�啨,�u��,24,31,25,,�P�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,330.00000000000000000000,13.2
���ꌧ,��Îs,�啨,�u��,24,31,55,,�Q�k�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,530.00000000000000000000,9.6
���ꌧ,��Îs,�啨,�u��,19,36,55,,�P�k�c�j,�q�b,�s�X���������,2021�N��P�l����,250.00000000000000000000,4.5
���ꌧ,��Îs,�啨,�u��,20,31,50,,�Q�k�c�j,�r�q�b,�s�X���������,2021�N��P�l����,450.00000000000000000000,9
���ꌧ,��Îs,�啨,�u��,20,,40,,�P�k�c�j,,�s�X���������,2020�N��S�l����,350.00000000000000000000,8.8
���ꌧ,��Îs,�啨,�u��,20,,25,,�P�c�j,,�s�X���������,2020�N��Q�l����,200.00000000000000000000,8
���ꌧ,��Îs,�啨,�u��,25,36,50,,�P�k�c�j,�q�b,�s�X���������,2019�N��R�l����,300.00000000000000000000,6
���ꌧ,��Îs,�啨,�u��,25,31,30,,�P�c�j,�r�q�b,�s�X���������,2019�N��Q�l����,240.00000000000000000000,8
���ꌧ,��Îs,�啨,�u��,19,36,50,,�P�c�j,�q�b,�s�X���������,2019�N��P�l����,100.00000000000000000000,2
���ꌧ,��Îs,�啨,�u��,19,36,55,,�P�c�j,�q�b,�s�X���������,2019�N��P�l����,100.00000000000000000000,1.8
���ꌧ,��Îs,�啨,�u��,19,36,25,,�P�c�j,�q�b,�s�X���������,2019�N��P�l����,200.00000000000000000000,8
���ꌧ,��Îs,�啨,�u��,20,31,50,,�Q�k�c�j,�r�q�b,�s�X���������,2018�N��S�l����,450.00000000000000000000,9
���ꌧ,��Îs,�啨,�u��,20,31,40,,�P�k�c�j,�r�q�b,�s�X���������,2018�N��R�l����,330.00000000000000000000,8.3
���ꌧ,��Îs,�啨,�u��,25,30,25,,�P�c�j,�r�q�b,�s�X���������,2017�N��S�l����,280.00000000000000000000,11.2
���ꌧ,��Îs,�啨,�u��,25,30,30,,�P�c�j,�r�q�b,�s�X���������,2017�N��R�l����,270.00000000000000000000,9
���ꌧ,��Îs,�啨,�u��,25,30,55,,�Q�k�c�j,�r�q�b,�s�X���������,2017�N��R�l����,300.00000000000000000000,5.5
���ꌧ,��Îs,�啨,�u��,20,31,40,,�P�k�c�j,�r�q�b,�s�X���������,2017�N��P�l����,320.00000000000000000000,8
���ꌧ,��Îs,�啨,�u��,20,31,35,,�P�c�j,�r�q�b,�s�X���������,2017�N��P�l����,200.00000000000000000000,5.7
���ꌧ,��Îs,�啨,�u��,20,,55,,,�r�q�b,�s�X���������,2016�N��S�l����,460.00000000000000000000,8.4
���ꌧ,��Îs,�啨,�u��,20,,50,,,�r�q�b,�s�X���������,2016�N��S�l����,280.00000000000000000000,5.6
���ꌧ,��Îs,�啨,�u��,20,31,25,,�P�c�j,�r�q�b,�s�X���������,2016�N��Q�l����,250.00000000000000000000,10
���ꌧ,��Îs,�啨,�u��,20,31,55,,�Q�k�c�j,�r�q�b,�s�X���������,2015�N��R�l����,460.00000000000000000000,8.4
���ꌧ,��Îs,�啨,�u��,20,31,55,,�Q�k�c�j,�r�q�b,�s�X���������,2015�N��Q�l����,500.00000000000000000000,9.1
���ꌧ,��Îs,�啨,�u��,21,36,55,,�Q�k�c�j,�q�b,�s�X���������,2014�N��S�l����,93.00000000000000000000,1.7
���ꌧ,��Îs,�啨,�u��,25,31,50,,,�r�q�b,�s�X���������,2014�N��S�l����,430.00000000000000000000,8.6
���ꌧ,��Îs,�啨,�u��,21,36,50,,�P�k�c�j,�q�b,�s�X���������,2014�N��R�l����,93.00000000000000000000,1.9
���ꌧ,��Îs,�啨,�u��,26,31,25,,�P�c�j,�r�q�b,�s�X���������,2013�N��Q�l����,350.00000000000000000000,14
���ꌧ,��Îs,�啨,�u��,21,36,50,,�Q�c�j,�q�b,�s�X���������,2013�N��P�l����,250.00000000000000000000,5
���ꌧ,��Îs,�啨,�u��,25,31,35,,�P�c�j,�r�q�b,�s�X���������,2013�N��P�l����,320.00000000000000000000,9.1
���ꌧ,��Îs,�啨,�u��,25,31,25,,�P�j,�r�q�b,�s�X���������,2012�N��P�l����,210.00000000000000000000,8.4
���ꌧ,��Îs,�啨,�u��,25,31,25,,�P�j,�r�q�b,�s�X���������,2012�N��P�l����,390.00000000000000000000,15.6
���ꌧ,��Îs,�啨,�u��,25,31,50,,�Q�c�j,�r�q�b,�s�X���������,2011�N��R�l����,460.00000000000000000000,9.2
���ꌧ,��Îs,�啨,�u��,21,31,35,,�P�c�j,�r�q�b,�s�X���������,2010�N��S�l����,350.00000000000000000000,10
���ꌧ,��Îs,�啨,�u��,25,31,25,,�P�c�j,�r�q�b,�s�X���������,2010�N��S�l����,380.00000000000000000000,15.2
���ꌧ,��Îs,�啨,�u��,25,31,50,,�Q�k�c�j,�r�q�b,�s�X���������,2010�N��R�l����,500.00000000000000000000,10
���ꌧ,��Îs,�啨,�u��,24,31,35,,�P�c�j,�r�q�b,�s�X���������,2010�N��R�l����,370.00000000000000000000,10.6
���ꌧ,��Îs,�啨,�u��,25,31,65,,�Q�k�c�j,�r�q�b,�s�X���������,2010�N��P�l����,550.00000000000000000000,8.5
���ꌧ,��Îs,�啨,���,24,36,50,,�P�c�j,�q�b,�s�X���������,2010�N��P�l����,200.00000000000000000000,4
���ꌧ,��Îs,�啨,���,24,36,50,,�Q�k�c�j,�q�b,�s�X���������,2010�N��P�l����,89.00000000000000000000,1.8
���ꌧ,��Îs,�啨,�u��,28,31,55,,�Q�k�c�j,�r�q�b,�s�X���������,2009�N��R�l����,450.00000000000000000000,8.2
���ꌧ,��Îs,�啨,�u��,26,36,80,,�Q�k�c�j,�q�b,�s�X���������,2009�N��R�l����,750.00000000000000000000,9.4
���ꌧ,��Îs,�啨,�u��,28,31,55,,�Q�k�c�j,�r�q�b,�s�X���������,2008�N��S�l����,330.00000000000000000000,6
���ꌧ,��Îs,�啨,�u��,26,36,25,,�P�j,�q�b,�s�X���������,2008�N��S�l����,150.00000000000000000000,6
���ꌧ,��Îs,�啨,�u��,28,31,60,,�Q�k�c�j,�r�q�b,�s�X���������,2008�N��S�l����,320.00000000000000000000,5.3
���ꌧ,��Îs,�啨,�u��,,36,50,,,�q�b,�s�X���������,2008�N��S�l����,330.00000000000000000000,6.6
���ꌧ,��Îs,�啨,�u��,28,31,25,,�P�c�j,�r�q�b,�s�X���������,2008�N��R�l����,200.00000000000000000000,8
