�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,4,49,310,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,2.9
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,2,51,280,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,3.4
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,20,22,150,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.3
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,10,,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,1.2
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,12,29,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,4.5
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,4,49,1000,370,,�S����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,1.8
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,12,45,290,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.2
��茧,�{�Îs,��{,���ؑ�E�{�ÒZ��,20,12,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,8.8
��茧,�{�Îs,���c,���ؑ�E�{�ÒZ��,14,4,220,95,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,15.9
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,3,49,280,100,,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.9
