�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,���␣,4,21,95,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,8.7
�x�R��,�x�R�s,������,���Y���w�Z�O,6,23,190,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.9
�x�R��,�x�R�s,������,���Y���w�Z�O,2,21,550,340,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,6.4
�x�R��,�x�R�s,������,���␣,5,,250,,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,������,���Y���w�Z�O,6,38,170,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.9
�x�R��,�x�R�s,������,���Y���w�Z�O,2,43,220,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,������,���␣,5,,145,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,780.00000000000000000000,5.4
�x�R��,�x�R�s,������,���Y���w�Z�O,5,36,140,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,8.6
�x�R��,�x�R�s,������,���Y���w�Z�O,5,38,210,45,,�ؑ�,��P��Z���n��,2007�N��S�l����,980.00000000000000000000,4.7
