�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��,����,20,,210,,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.4
�ΐ쌧,�����s,��,����,20,,195,,,,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,2.3
�ΐ쌧,�����s,��,����,21,,220,,,,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,2.2
�ΐ쌧,�����s,��,����,24,,310,,,,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,1.9
�ΐ쌧,�����s,��,����,28,,330,,,,,2011�N��R�l����,950.00000000000000000000,2.9
�ΐ쌧,�����s,��,����,18,,260,,,,��P��Z���n��,2011�N��R�l����,940.00000000000000000000,3.6
�ΐ쌧,�����s,��,����,18,,195,,,,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,2.3
�ΐ쌧,�����s,��,����,30,,220,,,,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,3
�ΐ쌧,�����s,��,����,30,,230,,,,��P��Z���n��,2010�N��R�l����,720.00000000000000000000,3.1
�ΐ쌧,�����s,��,����,30,,950,,,,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,2.5
�ΐ쌧,�����s,��,����,21,,40,,,,��P��Z���n��,2010�N��P�l����,200.00000000000000000000,5
�ΐ쌧,�����s,��,����,20,,350,,,,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,1.6
�ΐ쌧,�����s,��,����,,,50,,,,��P��Z���n��,2008�N��P�l����,290.00000000000000000000,5.8
�ΐ쌧,�����s,��,����,28,,460,,,,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,4.1
�ΐ쌧,�����s,��,����,25,,75,,,,��P��Z���n��,2007�N��P�l����,340.00000000000000000000,4.5
