�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�K��,�ʕ{,14,,155,,,,���ƒn��,2023�N��P�l����,2600.00000000000000000000,16.8
�啪��,�ʕ{�s,�K��,�ʕ{,10,,35,,,,���ƒn��,2021�N��S�l����,150.00000000000000000000,4.3
�啪��,�ʕ{�s,�K��,�ʕ{,15,,620,,,,���ƒn��,2019�N��R�l����,3500.00000000000000000000,5.6
�啪��,�ʕ{�s,�K��,�ʕ{,14,,100,,,,,2018�N��Q�l����,470.00000000000000000000,4.7
�啪��,�ʕ{�s,�K��,�ʕ{,12,,320,,,,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,5
�啪��,�ʕ{�s,�K��,�ʕ{,13,,740,,,,���ƒn��,2016�N��Q�l����,4100.00000000000000000000,5.5
�啪��,�ʕ{�s,�K��,�ʕ{,12,,130,,,,���ƒn��,2014�N��S�l����,900.00000000000000000000,6.9
�啪��,�ʕ{�s,�K��,�ʕ{,11,,180,,,,���ƒn��,2013�N��R�l����,1300.00000000000000000000,7.2
�啪��,�ʕ{�s,�K��,�ʕ{,11,,150,,,,���ƒn��,2013�N��Q�l����,980.00000000000000000000,6.5
�啪��,�ʕ{�s,�K��,�ʕ{,14,,280,,,,���ƒn��,2012�N��S�l����,2000.00000000000000000000,7.1
�啪��,�ʕ{�s,�K��,�ʕ{��w,9,,300,,,,���ƒn��,2012�N��S�l����,2300.00000000000000000000,7.7
�啪��,�ʕ{�s,�K��,�ʕ{,12,,120,,,,���ƒn��,2012�N��R�l����,650.00000000000000000000,5.4
�啪��,�ʕ{�s,�K��,�ʕ{��w,13,,165,,,,���ƒn��,2011�N��R�l����,900.00000000000000000000,5.5
�啪��,�ʕ{�s,�K��,�ʕ{,11,,210,,,,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,6.7
�啪��,�ʕ{�s,�K��,�ʕ{,9,,165,,,,���ƒn��,2010�N��Q�l����,630.00000000000000000000,3.8
�啪��,�ʕ{�s,�K��,�ʕ{,9,,165,,,,���ƒn��,2010�N��Q�l����,630.00000000000000000000,3.8
�啪��,�ʕ{�s,�K��,�ʕ{,12,,125,,,,���ƒn��,2009�N��S�l����,500.00000000000000000000,4
�啪��,�ʕ{�s,�K��,�ʕ{,9,,1700,,,,���ƒn��,2009�N��S�l����,6300.00000000000000000000,3.7
�啪��,�ʕ{�s,�K��,�ʕ{,9,,420,,,,���ƒn��,2007�N��S�l����,2100.00000000000000000000,5
