�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,����_����,����,19,41,160,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.6
��茧,���B�s,����_����,����,19,,600,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,210.00000000000000000000,0.4
��茧,���B�s,����_����,����,19,45,280,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.9
��茧,���B�s,����_����,����,23,7,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.5
��茧,���B�s,����_����,����,19,56,930,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,1.4
��茧,���B�s,����_����,����,21,39,390,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1
��茧,���B�s,����_����,����,23,7,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.1
��茧,���B�s,����_����,����,29,31,420,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,1.8
��茧,���B�s,����_����,����,21,,310,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,10
��茧,���B�s,����_����,����,19,51,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.3
��茧,���B�s,����_����,����,24,22,860,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,1.7
��茧,���B�s,����_����,����,24,50,400,195,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1
��茧,���B�s,����_����,����,24,46,400,65,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,3.3
