�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,����,�헤���c,19,19,1000,320,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,3.2
��錧,�헤���c�s,����,�헤���c,20,51,350,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,1
��錧,�헤���c�s,����,�헤���c,16,,85,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.6
��錧,�헤���c�s,����,�헤���c,16,41,420,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,240.00000000000000000000,0.6
��錧,�헤���c�s,����,�헤���c,16,,125,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,55.00000000000000000000,0.4
��錧,�헤���c�s,����,�헤���c,18,51,80,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,1.3
��錧,�헤���c�s,����,�헤���c,16,57,660,350,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,1.7
��錧,�헤���c�s,����,�헤���c,16,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,12.8
��錧,�헤���c�s,����,�헤���c,19,40,250,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4
