�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�k����,�s��,9,37,1300,2000,,�q�b,��Q��Z���n��,2022�N��P�l����,22000.00000000000000000000,16.9
�{�茧,�s��s,�k����,�s��,4,38,2000,1200,,�S����,���ƒn��,2020�N��S�l����,16000.00000000000000000000,8
�{�茧,�s��s,�k����,�s��,14,23,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.2
�{�茧,�s��s,�k����,�s��,13,4,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.8
�{�茧,�s��s,�k����,�s��,9,34,330,300,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.9
�{�茧,�s��s,�k����,�s��,11,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.9
�{�茧,�s��s,�k����,�s��,8,,490,100,,,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,4.1
�{�茧,�s��s,�k����,�s��,3,35,400,195,,�S����,���ƒn��,2019�N��R�l����,3000.00000000000000000000,7.5
�{�茧,�s��s,�k����,�s��,11,22,470,230,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,3.8
�{�茧,�s��s,�k����,�s��,8,44,290,500,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.5
�{�茧,�s��s,�k����,�s��,11,6,310,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,12.3
�{�茧,�s��s,�k����,�s��,11,61,450,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,1.9
�{�茧,�s��s,�k����,�s��,8,45,2000,1900,,�q�b,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,2
�{�茧,�s��s,�k����,�s��,6,41,115,190,,�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,13.9
�{�茧,�s��s,�k����,�s��,4,52,1300,720,,�q�b,���ƒn��,2017�N��Q�l����,5400.00000000000000000000,4.2
�{�茧,�s��s,�k����,�s��,10,,145,,,�ؑ�,��Q��Z���n��,2015�N��S�l����,380.00000000000000000000,2.6
�{�茧,�s��s,�k����,�s��,3,12,730,1600,,�q�b,���ƒn��,2015�N��S�l����,29000.00000000000000000000,39.7
�{�茧,�s��s,�k����,�s��,13,37,720,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,2.6
�{�茧,�s��s,�k����,�s��,10,,2000,,,�S����,��Q��Z���n��,2014�N��P�l����,24000.00000000000000000000,12
�{�茧,�s��s,�k����,�s��,9,50,130,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,280.00000000000000000000,2.2
�{�茧,�s��s,�k����,�s��,4,,1200,,,�q�b,���ƒn��,2012�N��Q�l����,19000.00000000000000000000,15.8
�{�茧,�s��s,�k����,�s��,10,29,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,4.7
