�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,��g��,����,30,15,340,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.4
��錧,���ˎs,��g��,����,30,29,970,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,10.2
��錧,���ˎs,��g��,����,30,1,650,350,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,20
��錧,���ˎs,��g��,����,30,11,2000,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,5.5
��錧,���ˎs,��g��,����,24,32,2000,960,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,11
��錧,���ˎs,��g��,����,30,27,890,1200,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,20.2
��錧,���ˎs,��g��,����,30,2,210,170,,�ؑ�,���Z���n��,2023�N��P�l����,1900.00000000000000000000,9
��錧,���ˎs,��g��,����,30,31,165,70,,�ؑ�,���Z���n��,2023�N��P�l����,750.00000000000000000000,4.5
��錧,���ˎs,��g��,����,25,31,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.5
��錧,���ˎs,��g��,����,29,35,340,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,6.8
��錧,���ˎs,��g��,����,30,35,290,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6.2
��錧,���ˎs,��g��,����,30,59,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
��錧,���ˎs,��g��,����,30,11,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,13.8
��錧,���ˎs,��g��,����,30,38,330,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
��錧,���ˎs,��g��,����,19,30,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.2
��錧,���ˎs,��g��,����,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,15.2
��錧,���ˎs,��g��,����,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.1
��錧,���ˎs,��g��,����,30,2,170,100,,�ؑ�,���Z���n��,2022�N��R�l����,2600.00000000000000000000,15.3
��錧,���ˎs,��g��,����,30,19,290,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.5
��錧,���ˎs,��g��,����,30,3,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,13.8
��錧,���ˎs,��g��,����,30,44,280,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,3.9
��錧,���ˎs,��g��,����,21,16,350,230,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,10
��錧,���ˎs,��g��,����,30,62,650,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,2.3
��錧,���ˎs,��g��,����,30,,290,,,,���Z���n��,2022�N��Q�l����,4900.00000000000000000000,16.9
��錧,���ˎs,��g��,����,30,47,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3
��錧,���ˎs,��g��,����,30,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,17
��錧,���ˎs,��g��,����,30,40,650,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,3.7
��錧,���ˎs,��g��,����,21,33,250,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8
��錧,���ˎs,��g��,����,30,2,260,135,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,22.7
��錧,���ˎs,��g��,����,30,4,320,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,14.4
��錧,���ˎs,��g��,����,21,28,490,350,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,5.1
��錧,���ˎs,��g��,����,29,32,820,600,,,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,7.9
��錧,���ˎs,��g��,����,60,3,185,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,21.6
��錧,���ˎs,��g��,����,30,35,160,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.8
��錧,���ˎs,��g��,����,25,,970,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1.4
��錧,���ˎs,��g��,����,60,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,23.9
��錧,���ˎs,��g��,����,30,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.2
��錧,���ˎs,��g��,����,60,3,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,23
��錧,���ˎs,��g��,����,30,8,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.3
��錧,���ˎs,��g��,����,30,3,175,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,29.1
��錧,���ˎs,��g��,����,30,3,240,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,21.3
��錧,���ˎs,��g��,����,30,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.4
��錧,���ˎs,��g��,����,30,3,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
��錧,���ˎs,��g��,����,28,,690,85,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,2.2
��錧,���ˎs,��g��,����,30,11,530,290,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6300.00000000000000000000,11.9
��錧,���ˎs,��g��,����,30,14,340,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,9.4
��錧,���ˎs,��g��,����,30,,230,130,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,23.9
��錧,���ˎs,��g��,����,30,26,165,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
��錧,���ˎs,��g��,����,60,26,190,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.9
��錧,���ˎs,��g��,����,30,16,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,11.2
��錧,���ˎs,��g��,����,60,,2000,,,,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,5.5
��錧,���ˎs,��g��,����,30,24,550,300,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,4
��錧,���ˎs,��g��,����,30,3,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,24.9
��錧,���ˎs,��g��,����,30,3,185,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,30.3
��錧,���ˎs,��g��,����,30,31,1300,720,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,9000.00000000000000000000,6.9
��錧,���ˎs,��g��,����,30,29,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.3
��錧,���ˎs,��g��,����,30,,240,105,,,���Z���n��,2020�N��S�l����,1900.00000000000000000000,7.9
��錧,���ˎs,��g��,����,30,4,260,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,16.2
��錧,���ˎs,��g��,����,30,3,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,23.3
��錧,���ˎs,��g��,����,30,,670,,,,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,2.5
��錧,���ˎs,��g��,����,30,35,770,650,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,7200.00000000000000000000,9.4
��錧,���ˎs,��g��,����,30,4,185,115,,,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,23.2
��錧,���ˎs,��g��,����,30,4,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,18.6
��錧,���ˎs,��g��,����,30,4,230,110,,,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,18.7
��錧,���ˎs,��g��,����,30,,220,60,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
��錧,���ˎs,��g��,����,30,,220,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,26.8
��錧,���ˎs,��g��,����,30,3,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,21
��錧,���ˎs,��g��,����,24,4,270,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,13
��錧,���ˎs,��g��,����,30,,185,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,560.00000000000000000000,3
��錧,���ˎs,��g��,����,30,5,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,12.8
��錧,���ˎs,��g��,����,30,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,20
��錧,���ˎs,��g��,����,26,,350,130,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.3
��錧,���ˎs,��g��,����,29,5,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
��錧,���ˎs,��g��,����,30,44,290,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.1
��錧,���ˎs,��g��,����,30,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,13.3
��錧,���ˎs,��g��,����,30,4,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,20.5
��錧,���ˎs,��g��,����,30,5,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,12.4
��錧,���ˎs,��g��,����,30,27,1100,145,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,3.8
��錧,���ˎs,��g��,����,30,58,230,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.2
��錧,���ˎs,��g��,����,30,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,13.3
��錧,���ˎs,��g��,����,30,30,1400,500,,�S����,���Z���n��,2019�N��S�l����,6500.00000000000000000000,4.6
��錧,���ˎs,��g��,����,23,4,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,12
��錧,���ˎs,��g��,����,25,4,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,12
��錧,���ˎs,��g��,����,30,5,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.6
��錧,���ˎs,��g��,����,30,5,165,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
��錧,���ˎs,��g��,����,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,9.7
��錧,���ˎs,��g��,����,30,26,185,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9.7
��錧,���ˎs,��g��,����,60,27,300,175,,�S����,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,12.7
��錧,���ˎs,��g��,����,30,5,280,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,13.2
��錧,���ˎs,��g��,����,25,52,330,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,2.7
��錧,���ˎs,��g��,����,60,41,170,115,,,��P���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,3.7
��錧,���ˎs,��g��,����,30,35,710,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,4.6
��錧,���ˎs,��g��,����,30,5,280,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,12.5
��錧,���ˎs,��g��,����,30,5,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,20.5
��錧,���ˎs,��g��,����,30,43,650,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,3.4
��錧,���ˎs,��g��,����,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.5
��錧,���ˎs,��g��,����,21,49,790,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,2.8
��錧,���ˎs,��g��,����,21,12,190,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,15.8
��錧,���ˎs,��g��,����,30,44,230,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.1
��錧,���ˎs,��g��,����,28,,195,,,,���Z���n��,2019�N��P�l����,4600.00000000000000000000,23.6
��錧,���ˎs,��g��,����,30,,290,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,11
��錧,���ˎs,��g��,����,15,,240,,,,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,15.4
��錧,���ˎs,��g��,����,30,42,360,,,�r�q�b,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.6
��錧,���ˎs,��g��,����,30,6,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,14.5
��錧,���ˎs,��g��,����,23,48,210,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5.7
��錧,���ˎs,��g��,����,21,49,790,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,1.3
��錧,���ˎs,��g��,����,29,22,630,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,2.9
��錧,���ˎs,��g��,����,30,5,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,12.2
��錧,���ˎs,��g��,����,60,6,165,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,12.1
��錧,���ˎs,��g��,����,60,6,165,105,,�S����,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,12.1
��錧,���ˎs,��g��,����,30,47,820,250,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,1.6
��錧,���ˎs,��g��,����,26,6,200,100,,,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
��錧,���ˎs,��g��,����,30,7,180,105,,�ؑ�,���Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.2
��錧,���ˎs,��g��,����,30,33,290,230,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.3
��錧,���ˎs,��g��,����,30,23,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.8
��錧,���ˎs,��g��,����,30,6,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,13.5
��錧,���ˎs,��g��,����,30,11,290,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,9.7
��錧,���ˎs,��g��,����,19,6,240,135,,,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,15.8
��錧,���ˎs,��g��,����,30,7,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
��錧,���ˎs,��g��,����,30,52,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,2.8
��錧,���ˎs,��g��,����,30,6,310,120,,,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,15.5
��錧,���ˎs,��g��,����,30,32,230,175,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.3
��錧,���ˎs,��g��,����,26,6,210,105,,,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,21
��錧,���ˎs,��g��,����,30,32,250,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.8
��錧,���ˎs,��g��,����,29,50,180,65,,,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,2.2
��錧,���ˎs,��g��,����,30,47,140,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,170.00000000000000000000,1.2
��錧,���ˎs,��g��,����,30,44,1500,800,,�S����,��P��Z���n��,2017�N��R�l����,8700.00000000000000000000,5.8
��錧,���ˎs,��g��,����,30,7,200,125,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,19.5
��錧,���ˎs,��g��,����,60,25,250,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,4.8
��錧,���ˎs,��g��,����,30,15,250,105,,�ؑ�,���Z���n��,2017�N��P�l����,1600.00000000000000000000,6.4
��錧,���ˎs,��g��,����,30,,370,,,,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,2.4
��錧,���ˎs,��g��,����,30,43,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,1.2
��錧,���ˎs,��g��,����,23,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.5
��錧,���ˎs,��g��,����,30,7,195,80,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,17.9
��錧,���ˎs,��g��,����,30,,200,,,,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,17
��錧,���ˎs,��g��,����,60,47,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,3.9
��錧,���ˎs,��g��,����,30,,370,,,,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,10.3
��錧,���ˎs,��g��,����,30,19,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,11.8
��錧,���ˎs,��g��,����,30,36,200,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.5
��錧,���ˎs,��g��,����,30,9,220,105,,,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,9.1
��錧,���ˎs,��g��,����,30,8,400,105,,,���H�ƒn��,2016�N��S�l����,4700.00000000000000000000,11.8
��錧,���ˎs,��g��,����,23,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10.5
��錧,���ˎs,��g��,����,60,8,220,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,3400.00000000000000000000,15.5
��錧,���ˎs,��g��,����,30,14,210,120,,�ؑ�,���Z���n��,2016�N��R�l����,2700.00000000000000000000,12.9
��錧,���ˎs,��g��,����,29,25,250,105,,,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10.4
��錧,���ˎs,��g��,����,30,38,390,190,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,4.4
��錧,���ˎs,��g��,����,30,9,165,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,14.5
��錧,���ˎs,��g��,����,30,,220,105,,,���Z���n��,2016�N��Q�l����,2000.00000000000000000000,9.1
��錧,���ˎs,��g��,����,60,47,175,70,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,4.9
��錧,���ˎs,��g��,����,30,8,220,105,,,���Z���n��,2016�N��Q�l����,1700.00000000000000000000,7.7
��錧,���ˎs,��g��,����,30,,220,110,,,��P���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,21.4
��錧,���ˎs,��g��,����,30,,390,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,3.1
��錧,���ˎs,��g��,����,21,53,320,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,6.6
��錧,���ˎs,��g��,����,30,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,11.7
��錧,���ˎs,��g��,����,30,32,990,500,,�S����,��P���w�Z����p�n��,2016�N��P�l����,9200.00000000000000000000,9.3
��錧,���ˎs,��g��,����,30,53,350,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,2.9
��錧,���ˎs,��g��,����,29,9,340,90,,,���Z���n��,2016�N��P�l����,3800.00000000000000000000,11.2
��錧,���ˎs,��g��,����,30,13,230,150,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,15.7
��錧,���ˎs,��g��,����,30,63,980,155,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,1.9
��錧,���ˎs,��g��,����,21,8,145,100,,,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,15.2
��錧,���ˎs,��g��,����,21,8,145,105,,,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,15.2
��錧,���ˎs,��g��,����,30,15,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10.8
��錧,���ˎs,��g��,����,28,16,1400,1300,,�q�b,��P��Z���n��,2015�N��S�l����,35000.00000000000000000000,25
��錧,���ˎs,��g��,����,30,30,1400,500,,�S����,��Q��Z���n��,2015�N��S�l����,6500.00000000000000000000,4.6
��錧,���ˎs,��g��,����,30,,230,,,,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.1
��錧,���ˎs,��g��,����,30,45,185,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,560.00000000000000000000,3
��錧,���ˎs,��g��,����,30,31,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,11
��錧,���ˎs,��g��,����,30,40,380,210,,�S����,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,3.9
��錧,���ˎs,��g��,����,30,74,330,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,5.8
��錧,���ˎs,��g��,����,30,9,190,100,,�ؑ�,���Z���n��,2015�N��R�l����,1800.00000000000000000000,9.5
��錧,���ˎs,��g��,����,30,53,330,110,,,��P���w�Z����p�n��,2015�N��R�l����,780.00000000000000000000,2.4
��錧,���ˎs,��g��,����,30,24,240,200,,,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.2
��錧,���ˎs,��g��,����,18,40,310,550,,�q�b,��Q��Z���n��,2015�N��Q�l����,4800.00000000000000000000,15.5
��錧,���ˎs,��g��,����,25,14,250,140,,�r�q�b,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,14.8
��錧,���ˎs,��g��,����,60,,200,,,,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,15.5
��錧,���ˎs,��g��,����,28,9,200,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,18
��錧,���ˎs,��g��,����,30,18,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,15
��錧,���ˎs,��g��,����,25,9,220,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,16.4
��錧,���ˎs,��g��,����,23,9,240,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,16.7
��錧,���ˎs,��g��,����,24,38,230,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6.5
��錧,���ˎs,��g��,����,30,29,1100,850,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,15000.00000000000000000000,13.6
��錧,���ˎs,��g��,����,30,,500,200,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,4
��錧,���ˎs,��g��,����,29,48,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.8
��錧,���ˎs,��g��,����,30,9,165,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,12.1
��錧,���ˎs,��g��,����,30,34,300,160,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,8.3
��錧,���ˎs,��g��,����,24,9,210,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,18.1
��錧,���ˎs,��g��,����,30,46,165,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,3
��錧,���ˎs,��g��,����,19,,80,,,,��P��Z���n��,2014�N��S�l����,90.00000000000000000000,1.1
��錧,���ˎs,��g��,����,30,29,200,170,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8
��錧,���ˎs,��g��,����,30,30,150,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,9.3
��錧,���ˎs,��g��,����,30,64,310,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,2.6
��錧,���ˎs,��g��,����,19,20,660,510,,�S����,��P��Z���n��,2014�N��R�l����,8500.00000000000000000000,12.9
��錧,���ˎs,��g��,����,30,10,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,13.8
��錧,���ˎs,��g��,����,30,10,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12
��錧,���ˎs,��g��,����,18,10,230,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,19.6
��錧,���ˎs,��g��,����,29,,140,110,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,7.9
��錧,���ˎs,��g��,����,30,11,290,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,11.4
��錧,���ˎs,��g��,����,30,10,270,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,8.1
��錧,���ˎs,��g��,����,30,11,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,15.8
��錧,���ˎs,��g��,����,30,10,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,13.9
��錧,���ˎs,��g��,����,30,16,670,180,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,5.5
��錧,���ˎs,��g��,����,25,32,990,500,,�S����,���Z���n��,2013�N��S�l����,7500.00000000000000000000,7.6
��錧,���ˎs,��g��,����,26,,290,110,,,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,11.7
��錧,���ˎs,��g��,����,23,,310,,,,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,11
��錧,���ˎs,��g��,����,30,30,960,170,,�ؑ�,���Z���n��,2013�N��R�l����,10000.00000000000000000000,10.4
��錧,���ˎs,��g��,����,30,11,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.3
��錧,���ˎs,��g��,����,30,10,230,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,14.8
��錧,���ˎs,��g��,����,24,,430,,,,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,7
��錧,���ˎs,��g��,����,30,37,1300,1000,,�q�b,���Z���n��,2013�N��Q�l����,11000.00000000000000000000,8.5
��錧,���ˎs,��g��,����,20,,190,,,,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,15.8
��錧,���ˎs,��g��,����,30,29,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10.6
��錧,���ˎs,��g��,����,20,11,195,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,15.9
��錧,���ˎs,��g��,����,30,11,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,15
��錧,���ˎs,��g��,�Ԓ�,60,11,280,85,,�ؑ�,�s�X���������,2013�N��P�l����,3800.00000000000000000000,13.6
��錧,���ˎs,��g��,����,21,11,210,115,,�S����,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,17.1
��錧,���ˎs,��g��,����,30,,220,,,,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,20.5
��錧,���ˎs,��g��,����,30,27,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,10
��錧,���ˎs,��g��,����,30,17,165,155,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,12.1
��錧,���ˎs,��g��,����,30,11,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,12.1
��錧,���ˎs,��g��,����,19,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,21
��錧,���ˎs,��g��,����,30,,330,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,10
��錧,���ˎs,��g��,����,25,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,20
��錧,���ˎs,��g��,����,25,11,200,,,,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,19
��錧,���ˎs,��g��,����,30,28,2000,2000,,�q�b,���H�ƒn��,2012�N��S�l����,15000.00000000000000000000,7.5
��錧,���ˎs,��g��,����,25,11,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,20
��錧,���ˎs,��g��,����,30,,185,,,,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,14.1
��錧,���ˎs,��g��,����,60,46,710,550,,�S����,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,6.1
��錧,���ˎs,��g��,����,19,11,230,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,19.1